﻿Fondsposition per,"22.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"KER","KERING SA","Zyklische Konsumgüter ","Aktien","6.336.943,70","2,33","6.336.943,70","18.299,00","346,30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Zyklische Konsumgüter ","Aktien","6.148.939,60","2,27","6.148.939,60","50.692,00","121,30","Deutschland","Xetra","EUR"
"ML","MICHELIN","Zyklische Konsumgüter ","Aktien","5.909.227,98","2,18","5.909.227,98","166.786,00","35,43","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EVO","EVOLUTION","Zyklische Konsumgüter ","Aktien","5.027.521,48","1,85","5.027.521,48","45.108,00","111,46","Schweden","Nasdaq Omx Nordic","SEK"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Zyklische Konsumgüter ","Aktien","3.713.144,81","1,37","3.713.144,81","40.687,00","91,26","Vereinigtes Königreich","London Stock Exchange","GBP"
"MONC","MONCLER","Zyklische Konsumgüter ","Aktien","3.290.996,54","1,21","3.290.996,54","50.429,00","65,26","Italien","Borsa Italiana","EUR"
"NXT","NEXT PLC","Zyklische Konsumgüter ","Aktien","3.106.941,36","1,14","3.106.941,36","29.616,00","104,91","Vereinigtes Königreich","London Stock Exchange","GBP"
"PNDORA","PANDORA","Zyklische Konsumgüter ","Aktien","3.078.497,27","1,13","3.078.497,27","20.823,00","147,84","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"P911","DR ING HC F PORSCHE PRF AG","Zyklische Konsumgüter ","Aktien","2.519.488,36","0,93","2.519.488,36","28.157,00","89,48","Deutschland","Xetra","EUR"
"HM B","HENNES & MAURITZ","Zyklische Konsumgüter ","Aktien","2.388.455,48","0,88","2.388.455,48","159.080,00","15,01","Schweden","Nasdaq Omx Nordic","SEK"
"RNO","RENAULT SA","Zyklische Konsumgüter ","Aktien","2.245.093,65","0,83","2.245.093,65","47.295,00","47,47","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AC","ACCOR SA","Zyklische Konsumgüter ","Aktien","1.855.535,55","0,68","1.855.535,55","46.563,00","39,85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Zyklische Konsumgüter ","Aktien","1.850.604,93","0,68","1.850.604,93","37.591,00","49,23","Deutschland","Xetra","EUR"
"PSON","PEARSON PLC","Zyklische Konsumgüter ","Aktien","1.825.934,43","0,67","1.825.934,43","156.138,00","11,69","Vereinigtes Königreich","London Stock Exchange","GBP"
"SW","SODEXO SA","Zyklische Konsumgüter ","Aktien","1.712.720,40","0,63","1.712.720,40","21.832,00","78,45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CON","CONTINENTAL AG","Zyklische Konsumgüter ","Aktien","1.696.988,28","0,63","1.696.988,28","26.962,00","62,94","Deutschland","Xetra","EUR"
"WTB","WHITBREAD PLC","Zyklische Konsumgüter ","Aktien","1.648.856,16","0,61","1.648.856,16","45.885,00","35,93","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENT","ENTAIN PLC","Zyklische Konsumgüter ","Aktien","1.554.647,62","0,57","1.554.647,62","157.183,00","9,89","Vereinigtes Königreich","London Stock Exchange","GBP"
"ZAL","ZALANDO","Zyklische Konsumgüter ","Aktien","1.445.892,50","0,53","1.445.892,50","55.250,00","26,17","Deutschland","Xetra","EUR"
"BMW3","BMW PREF AG","Zyklische Konsumgüter ","Aktien","1.423.975,00","0,52","1.423.975,00","14.420,00","98,75","Deutschland","Xetra","EUR"
"UHR","THE SWATCH GROUP AG","Zyklische Konsumgüter ","Aktien","1.415.803,63","0,52","1.415.803,63","7.092,00","199,63","Schweiz","SIX Swiss Exchange","CHF"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Zyklische Konsumgüter ","Aktien","1.408.407,11","0,52","1.408.407,11","26.293,00","53,57","Vereinigtes Königreich","London Stock Exchange","GBP"
"KGF","KINGFISHER PLC","Zyklische Konsumgüter ","Aktien","1.343.328,69","0,49","1.343.328,69","467.208,00","2,88","Vereinigtes Königreich","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Zyklische Konsumgüter ","Aktien","1.327.817,31","0,49","1.327.817,31","867.035,00","1,53","Vereinigtes Königreich","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Zyklische Konsumgüter ","Aktien","1.258.240,26","0,46","1.258.240,26","240.407,00","5,23","Vereinigtes Königreich","London Stock Exchange","GBP"
"BRBY","BURBERRY GROUP PLC","Zyklische Konsumgüter ","Aktien","1.205.012,31","0,44","1.205.012,31","89.867,00","13,41","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSN","PERSIMMON PLC","Zyklische Konsumgüter ","Aktien","1.200.031,29","0,44","1.200.031,29","78.627,00","15,26","Vereinigtes Königreich","London Stock Exchange","GBP"
"DHER","DELIVERY HERO","Zyklische Konsumgüter ","Aktien","1.195.831,49","0,44","1.195.831,49","43.031,00","27,79","Deutschland","Xetra","EUR"
"PUM","PUMA","Zyklische Konsumgüter ","Aktien","1.110.374,58","0,41","1.110.374,58","25.998,00","42,71","Deutschland","Xetra","EUR"
"DIE","DIETEREN (D) SA","Zyklische Konsumgüter ","Aktien","1.076.392,80","0,40","1.076.392,80","5.292,00","203,40","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"VOW","VOLKSWAGEN AG","Zyklische Konsumgüter ","Aktien","1.022.637,00","0,38","1.022.637,00","7.315,00","139,80","Deutschland","Xetra","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","961.459,93","0,35","961.459,93","961.460,00","100,00","Europäische Union","-","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Zyklische Konsumgüter ","Aktien","913.808,40","0,34","913.808,40","25.990,00","35,16","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"JD.","JD SPORTS FASHION PLC","Zyklische Konsumgüter ","Aktien","879.370,44","0,32","879.370,44","640.865,00","1,37","Vereinigtes Königreich","London Stock Exchange","GBP"
"AVOL","AVOLTA AG","Zyklische Konsumgüter ","Aktien","863.234,52","0,32","863.234,52","23.870,00","36,16","Schweiz","SIX Swiss Exchange","CHF"
"SK","SEB SA","Zyklische Konsumgüter ","Aktien","697.869,20","0,26","697.869,20","6.079,00","114,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Zyklische Konsumgüter ","Aktien","620.372,37","0,23","620.372,37","183.366,00","3,38","Schweden","Nasdaq Omx Nordic","SEK"
"UHRN","THE SWATCH GROUP AG","Zyklische Konsumgüter ","Aktien","520.083,43","0,19","520.083,43","13.155,00","39,53","Schweiz","SIX Swiss Exchange","CHF"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","228.607,25","0,08","228.607,25","197.342,00","115,84","Vereinigtes Königreich","-","GBP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","39.350,00","0,01","39.350,00","41.888,00","93,94","Vereinigte Staaten","-","USD"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","38.798,85","0,01","38.798,85","289.467,00","13,40","Dänemark","-","DKK"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","36.159,85","0,01","36.159,85","420.142,00","8,61","Schweden","-","SEK"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","33.000,00","0,01","33.000,00","33.000,00","100,00","Europäische Union","-","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","13.119,75","0,00","13.119,75","12.726,00","103,09","Schweiz","-","CHF"
"SXM4","STOXX 600 AUTO JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","376.585,00","11,00","684,70","Europäische Union","Eurex Deutschland","EUR"
"RHM4","STOXX 600 P HG JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","626.580,00","12,00","1.044,30","Europäische Union","Eurex Deutschland","EUR"
"ULM4","STOXX 600 TECH JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","79.930,00","2,00","799,30","Europäische Union","Eurex Deutschland","EUR"
"QOM4","STOXX 600 TRVL JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","186.450,00","15,00","248,60","Europäische Union","Eurex Deutschland","EUR"
 
