﻿iShares ESG Screened S&P Small-Cap ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"Sep 22, 2020"
Shares Outstanding,"1,850,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"FUL","HB FULLER","EQUITY","Materials","Equity","278,937.45","0.42","278,937.45","3,663.00","76.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITRI","ITRON INC","EQUITY","Information Technology","Equity","278,166.26","0.42","278,166.26","3,074.00","90.49","United States","NASDAQ","USD","1.00","USD","-"
"AVAV","AEROVIRONMENT INC","EQUITY","Industrials","Equity","277,556.40","0.42","277,556.40","1,892.00","146.70","United States","NASDAQ","USD","1.00","USD","-"
"MMSI","MERIT MEDICAL SYSTEMS INC","EQUITY","Health Care","Equity","277,002.98","0.41","277,002.98","3,902.00","70.99","United States","NASDAQ","USD","1.00","USD","-"
"HP","HELMERICH & PAYNE INC","EQUITY","Energy","Equity","275,180.28","0.41","275,180.28","6,684.00","41.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FELE","FRANKLIN ELECTRIC INC","EQUITY","Industrials","Equity","269,366.80","0.40","269,366.80","2,680.00","100.51","United States","NASDAQ","USD","1.00","USD","-"
"ALKS","ALKERMES","EQUITY","Health Care","Equity","267,846.48","0.40","267,846.48","11,273.00","23.76","United States","NASDAQ","USD","1.00","USD","-"
"DY","DYCOM INDUSTRIES INC","EQUITY","Industrials","Equity","267,668.77","0.40","267,668.77","1,987.00","134.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PECO","PHILLIPS EDISON AND COMPANY INC","EQUITY","Real Estate","Equity","267,188.04","0.40","267,188.04","8,244.00","32.41","United States","NASDAQ","USD","1.00","USD","-"
"ITGR","INTEGER HOLDINGS CORP","EQUITY","Health Care","Equity","265,588.82","0.40","265,588.82","2,254.00","117.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","EQUITY","Real Estate","Equity","265,513.48","0.40","265,513.48","10,553.00","25.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRS","CARPENTER TECHNOLOGY CORP","EQUITY","Materials","Equity","265,208.58","0.40","265,208.58","3,341.00","79.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRRM","VERRA MOBILITY CORP CLASS A","EQUITY","Industrials","Equity","263,442.16","0.39","263,442.16","11,239.00","23.44","United States","NASDAQ","USD","1.00","USD","-"
"ACA","ARCOSA INC","EQUITY","Industrials","Equity","249,770.88","0.37","249,770.88","3,296.00","75.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MATX","MATSON INC","EQUITY","Industrials","Equity","247,159.68","0.37","247,159.68","2,362.00","104.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTEN","PATTERSON UTI ENERGY INC","EQUITY","Energy","Equity","246,248.10","0.37","246,248.10","21,715.00","11.34","United States","NASDAQ","USD","1.00","USD","-"
"DXC","DXC TECHNOLOGY","EQUITY","Information Technology","Equity","241,989.22","0.36","241,989.22","12,359.00","19.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GMS","GMS INC","EQUITY","Industrials","Equity","241,864.80","0.36","241,864.80","2,685.00","90.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHAK","SHAKE SHACK INC CLASS A","EQUITY","Consumer Discretionary","Equity","241,217.59","0.36","241,217.59","2,533.00","95.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPI","GROUP AUTOMOTIVE INC","EQUITY","Consumer Discretionary","Equity","236,317.68","0.35","236,317.68","898.00","263.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNC","LINCOLN NATIONAL CORP","EQUITY","Financials","Equity","233,524.48","0.35","233,524.48","8,576.00","27.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEL","AMERICAN EQUITY INVESTMENT LIFE HO","EQUITY","Financials","Equity","232,745.94","0.35","232,745.94","4,221.00","55.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACIW","ACI WORLDWIDE INC","EQUITY","Information Technology","Equity","231,598.50","0.35","231,598.50","7,350.00","31.51","United States","NASDAQ","USD","1.00","USD","-"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","EQUITY","Health Care","Equity","229,314.25","0.34","229,314.25","3,355.00","68.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEIS","ADVANCED ENERGY INDUSTRIES INC","EQUITY","Information Technology","Equity","228,932.01","0.34","228,932.01","2,521.00","90.81","United States","NASDAQ","USD","1.00","USD","-"
"LBRT","LIBERTY ENERGY INC CLASS A","EQUITY","Energy","Equity","226,723.90","0.34","226,723.90","10,259.00","22.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPH","TRI POINTE HOMES INC","EQUITY","Consumer Discretionary","Equity","226,484.04","0.34","226,484.04","6,542.00","34.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HI","HILLENBRAND INC","EQUITY","Industrials","Equity","224,438.50","0.34","224,438.50","4,745.00","47.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FORM","FORMFACTOR INC","EQUITY","Information Technology","Equity","221,561.76","0.33","221,561.76","5,264.00","42.09","United States","NASDAQ","USD","1.00","USD","-"
"MAC","MACERICH REIT","EQUITY","Real Estate","Equity","221,466.83","0.33","221,466.83","14,599.00","15.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEDG","SOLAREDGE TECHNOLOGIES INC","EQUITY","Information Technology","Equity","220,377.60","0.33","220,377.60","3,840.00","57.39","United States","NASDAQ","USD","1.00","USD","-"
"SANM","SANMINA CORP","EQUITY","Information Technology","Equity","218,907.20","0.33","218,907.20","3,760.00","58.22","United States","NASDAQ","USD","1.00","USD","-"
"SLG","SL GREEN REALTY REIT CORP","EQUITY","Real Estate","Equity","217,709.24","0.33","217,709.24","4,487.00","48.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARCB","ARCBEST CORP","EQUITY","Industrials","Equity","217,302.80","0.33","217,302.80","1,595.00","136.24","United States","NASDAQ","USD","1.00","USD","-"
"ALRM","ALARM.COM HOLDINGS INC","EQUITY","Information Technology","Equity","217,269.70","0.33","217,269.70","3,379.00","64.30","United States","NASDAQ","USD","1.00","USD","-"
"ACLS","AXCELIS TECHNOLOGIES INC","EQUITY","Information Technology","Equity","216,543.00","0.32","216,543.00","2,204.00","98.25","United States","NASDAQ","USD","1.00","USD","-"
"APLE","APPLE HOSPITALITY REIT INC","EQUITY","Real Estate","Equity","214,782.98","0.32","214,782.98","14,386.00","14.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXMT","BLACKSTONE MORTGAGE TRUST REIT CLA","EQUITY","Financials","Equity","213,507.84","0.32","213,507.84","11,648.00","18.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KFY","KORN FERRY","EQUITY","Industrials","Equity","212,413.74","0.32","212,413.74","3,542.00","59.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NPO","ENPRO INC","EQUITY","Industrials","Equity","211,053.64","0.32","211,053.64","1,414.00","149.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIOD","DIODES INC","EQUITY","Information Technology","Equity","210,535.92","0.32","210,535.92","3,108.00","67.74","United States","NASDAQ","USD","1.00","USD","-"
"WDFC","WD-40","EQUITY","Consumer Staples","Equity","210,321.90","0.32","210,321.90","915.00","229.86","United States","NASDAQ","USD","1.00","USD","-"
"CTRE","CARETRUST REIT INC","EQUITY","Real Estate","Equity","209,505.50","0.31","209,505.50","8,825.00","23.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RDNT","RADNET INC","EQUITY","Health Care","Equity","209,436.39","0.31","209,436.39","4,399.00","47.61","United States","NASDAQ","USD","1.00","USD","-"
"SEE","SEALED AIR CORP","EQUITY","Materials","Equity","208,771.98","0.31","208,771.98","6,634.00","31.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MHO","M I HOMES INC","EQUITY","Consumer Discretionary","Equity","207,875.82","0.31","207,875.82","1,878.00","110.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IOSP","INNOSPEC INC","EQUITY","Materials","Equity","203,098.42","0.30","203,098.42","1,681.00","120.82","United States","NASDAQ","USD","1.00","USD","-"
"WD","WALKER & DUNLOP INC","EQUITY","Financials","Equity","202,904.90","0.30","202,904.90","2,255.00","89.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","EQUITY","Communication","Equity","202,282.93","0.30","202,282.93","1,129.00","179.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BOOT","BOOT BARN HOLDINGS INC","EQUITY","Consumer Discretionary","Equity","202,150.50","0.30","202,150.50","2,050.00","98.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RUSHA","RUSH ENTERPRISES INC CLASS A","EQUITY","Industrials","Equity","199,801.36","0.30","199,801.36","4,166.00","47.96","United States","NASDAQ","USD","1.00","USD","-"
"APAM","ARTISAN PARTNERS ASSET MANAGEMENT","EQUITY","Financials","Equity","199,206.00","0.30","199,206.00","4,725.00","42.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","EQUITY","Consumer Staples","Equity","199,062.22","0.30","199,062.22","6,142.00","32.41","United States","NASDAQ","USD","1.00","USD","-"
"SKT","TANGER INC","EQUITY","Real Estate","Equity","195,303.24","0.29","195,303.24","7,282.00","26.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SFBS","SERVISFIRST BANCSHARES INC","EQUITY","Financials","Equity","194,924.05","0.29","194,924.05","3,301.00","59.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SXT","SENSIENT TECHNOLOGIES CORP","EQUITY","Materials","Equity","194,319.04","0.29","194,319.04","2,848.00","68.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBT","JOHN BEAN TECHNOLOGIES CORP","EQUITY","Industrials","Equity","193,145.63","0.29","193,145.63","2,153.00","89.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RDN","RADIAN GROUP INC","SWAP","Financials","Equity","191,498.02","0.29","191,498.02","6,538.00","29.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABCB","AMERIS BANCORP","EQUITY","Financials","Equity","189,685.65","0.28","189,685.65","4,235.00","44.79","United States","NASDAQ","USD","1.00","USD","-"
"REZI","RESIDEO TECHNOLOGIES INC","EQUITY","Industrials","Equity","189,638.40","0.28","189,638.40","9,877.00","19.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AUB","ATLANTIC UNION BANKSHARES CORP","EQUITY","Financials","Equity","189,379.30","0.28","189,379.30","5,885.00","32.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PIPR","PIPER SANDLER COMPANIES","EQUITY","Financials","Equity","188,436.00","0.28","188,436.00","1,025.00","183.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEM","SELECT MEDICAL HOLDINGS CORP","EQUITY","Health Care","Equity","187,943.73","0.28","187,943.73","7,111.00","26.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKYW","SKYWEST INC","EQUITY","Industrials","Equity","187,762.80","0.28","187,762.80","2,760.00","68.03","United States","NASDAQ","USD","1.00","USD","-"
"KTB","KONTOOR BRANDS INC","EQUITY","Consumer Discretionary","Equity","187,328.98","0.28","187,328.98","3,382.00","55.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABM","ABM INDUSTRIES INC","EQUITY","Industrials","Equity","185,624.40","0.28","185,624.40","4,238.00","43.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","EQUITY","Industrials","Equity","185,409.13","0.28","185,409.13","2,111.00","87.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRIP","TRIPADVISOR INC","EQUITY","Communication","Equity","183,996.75","0.28","183,996.75","7,287.00","25.25","United States","NASDAQ","USD","1.00","USD","-"
"CVCO","CAVCO INDUSTRIES INC","EQUITY","Consumer Discretionary","Equity","183,162.00","0.27","183,162.00","525.00","348.88","United States","NASDAQ","USD","1.00","USD","-"
"HASI","HANNON ARMSTRONG SUSTAINABLE INFRA","EQUITY","Financials","Equity","182,403.96","0.27","182,403.96","7,494.00","24.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHOO","STEVEN MADDEN LTD","EQUITY","Consumer Discretionary","Equity","182,225.85","0.27","182,225.85","4,727.00","38.55","United States","NASDAQ","USD","1.00","USD","-"
"YELP","YELP INC","EQUITY","Communication","Equity","181,916.56","0.27","181,916.56","4,616.00","39.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MYRG","MYR GROUP INC","EQUITY","Industrials","Equity","179,477.90","0.27","179,477.90","1,130.00","158.83","United States","NASDAQ","USD","1.00","USD","-"
"CCOI","COGENT COMMUNICATIONS HOLDINGS INC","EQUITY","Communication","Equity","178,910.42","0.27","178,910.42","2,834.00","63.13","United States","NASDAQ","USD","1.00","USD","-"
"NWL","NEWELL BRANDS INC","EQUITY","Consumer Discretionary","Equity","178,056.88","0.27","178,056.88","25,768.00","6.91","United States","NASDAQ","USD","1.00","USD","-"
"LCII","LCI INDUSTRIES","EQUITY","Consumer Discretionary","Equity","177,852.33","0.27","177,852.33","1,707.00","104.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRC","BRADY NONVOTING CORP CLASS A","EQUITY","Industrials","Equity","177,696.80","0.27","177,696.80","3,020.00","58.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","EQUITY","Real Estate","Equity","177,433.20","0.27","177,433.20","1,890.00","93.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FHB","FIRST HAWAIIAN INC","EQUITY","Financials","Equity","177,235.49","0.27","177,235.49","8,633.00","20.53","United States","NASDAQ","USD","1.00","USD","-"
"KWR","QUAKER CHEMICAL CORP","EQUITY","Materials","Equity","176,156.00","0.26","176,156.00","937.00","188.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AROC","ARCHROCK INC","EQUITY","Energy","Equity","176,009.42","0.26","176,009.42","9,293.00","18.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLIC","KULICKE AND SOFFA INDUSTRIES INC","EQUITY","Information Technology","Equity","175,741.17","0.26","175,741.17","3,813.00","46.09","United States","NASDAQ","USD","1.00","USD","-"
"CWT","CALIFORNIA WATER SERVICE GROUP","EQUITY","Utilities","Equity","175,289.60","0.26","175,289.60","3,904.00","44.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLXS","PLEXUS CORP","EQUITY","Information Technology","Equity","174,060.24","0.26","174,060.24","1,868.00","93.18","United States","NASDAQ","USD","1.00","USD","-"
"ESE","ESCO TECHNOLOGIES INC","EQUITY","Industrials","Equity","172,295.28","0.26","172,295.28","1,746.00","98.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIW","HIGHWOODS PROPERTIES REIT INC","EQUITY","Real Estate","Equity","170,738.96","0.26","170,738.96","7,126.00","23.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KSS","KOHLS CORP","EQUITY","Consumer Discretionary","Equity","170,506.70","0.26","170,506.70","7,462.00","22.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWR","AMERICAN STATES WATER","EQUITY","Utilities","Equity","170,060.94","0.25","170,060.94","2,502.00","67.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UCBI","UNITED COMMUNITY BANKS INC","EQUITY","Financials","Equity","168,873.90","0.25","168,873.90","6,837.00","24.70","United States","NASDAQ","USD","1.00","USD","-"
"PINC","PREMIER INC CLASS A","EQUITY","Health Care","Equity","168,565.32","0.25","168,565.32","8,108.00","20.79","United States","NASDAQ","USD","1.00","USD","-"
"AX","AXOS FINANCIAL INC","EQUITY","Financials","Equity","168,544.25","0.25","168,544.25","3,425.00","49.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DORM","DORMAN PRODUCTS INC","EQUITY","Consumer Discretionary","Equity","167,996.01","0.25","167,996.01","1,911.00","87.91","United States","NASDAQ","USD","1.00","USD","-"
"GFF","GRIFFON CORP","EQUITY","Industrials","Equity","167,955.20","0.25","167,955.20","2,576.00","65.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LXP","LXP INDUSTRIAL TRUST","EQUITY","Real Estate","Equity","167,053.81","0.25","167,053.81","19,723.00","8.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTRN","MATERION CORP","EQUITY","Materials","Equity","166,692.00","0.25","166,692.00","1,392.00","119.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDCC","INTERDIGITAL INC","EQUITY","Information Technology","Equity","165,778.78","0.25","165,778.78","1,733.00","95.66","United States","NASDAQ","USD","1.00","USD","-"
"SITC","SITE CENTERS CORP","EQUITY","Real Estate","Equity","164,402.15","0.25","164,402.15","12,133.00","13.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBG","HUB GROUP INC CLASS A","EQUITY","Industrials","Equity","162,901.70","0.24","162,901.70","4,205.00","38.74","United States","NASDAQ","USD","1.00","USD","-"
"CALM","CAL MAINE FOODS INC","EQUITY","Consumer Staples","Equity","162,262.80","0.24","162,262.80","2,740.00","59.22","United States","NASDAQ","USD","1.00","USD","-"
"EVTC","EVERTEC INC","EQUITY","Financials","Equity","162,036.83","0.24","162,036.83","4,357.00","37.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NMIH","NMI HOLDINGS INC CLASS A","EQUITY","Financials","Equity","161,709.35","0.24","161,709.35","5,465.00","29.59","United States","NASDAQ","USD","1.00","USD","-"
"FTDR","FRONTDOOR INC","EQUITY","Consumer Discretionary","Equity","161,033.66","0.24","161,033.66","5,366.00","30.01","United States","NASDAQ","USD","1.00","USD","-"
"OI","O I GLASS INC","EQUITY","Materials","Equity","160,815.18","0.24","160,815.18","10,429.00","15.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBP","FIRST BANCORP","EQUITY","Financials","Equity","160,701.00","0.24","160,701.00","9,775.00","16.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBLU","JETBLUE AIRWAYS CORP","EQUITY","Industrials","Equity","160,408.71","0.24","160,408.71","22,561.00","7.11","United States","NASDAQ","USD","1.00","USD","-"
"WSFS","WSFS FINANCIAL CORP","EQUITY","Financials","Equity","158,988.15","0.24","158,988.15","3,799.00","41.85","United States","NASDAQ","USD","1.00","USD","-"
"GVA","GRANITE CONSTRUCTION INC","EQUITY","Industrials","Equity","158,946.48","0.24","158,946.48","2,961.00","53.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNF","UNIFIRST CORP","EQUITY","Industrials","Equity","158,872.29","0.24","158,872.29","1,019.00","155.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLMN","BLOOMIN BRANDS INC","EQUITY","Consumer Discretionary","Equity","158,855.31","0.24","158,855.31","5,877.00","27.03","United States","NASDAQ","USD","1.00","USD","-"
"MTX","MINERALS TECHNOLOGIES INC","EQUITY","Materials","Equity","156,435.03","0.23","156,435.03","2,203.00","71.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MC","MOELIS CLASS A","EQUITY","Financials","Equity","155,866.26","0.23","155,866.26","3,058.00","50.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRN","STRIDE INC","EQUITY","Consumer Discretionary","Equity","154,201.18","0.23","154,201.18","2,693.00","57.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STAA","STAAR SURGICAL","EQUITY","Health Care","Equity","153,873.30","0.23","153,873.30","3,290.00","46.77","United States","NASDAQ","USD","1.00","USD","-"
"CPK","CHESAPEAKE UTILITIES CORP","EQUITY","Utilities","Equity","153,765.00","0.23","153,765.00","1,500.00","102.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBU","COMMUNITY BANK SYSTEM INC","EQUITY","Financials","Equity","151,313.76","0.23","151,313.76","3,562.00","42.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCS","CENTURY COMMUNITIES INC","EQUITY","Consumer Discretionary","Equity","150,233.46","0.23","150,233.46","1,907.00","78.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CATY","CATHAY GENERAL BANCORP","EQUITY","Financials","Equity","150,181.78","0.22","150,181.78","4,333.00","34.66","United States","NASDAQ","USD","1.00","USD","-"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","EQUITY","Financials","Equity","149,781.23","0.22","149,781.23","8,467.00","17.69","United States","NASDAQ","USD","1.00","USD","-"
"IPAR","INTER PARFUMS INC","EQUITY","Consumer Staples","Equity","149,695.36","0.22","149,695.36","1,208.00","123.92","United States","NASDAQ","USD","1.00","USD","-"
"FULT","FULTON FINANCIAL CORP","EQUITY","Financials","Equity","149,364.93","0.22","149,364.93","10,351.00","14.43","United States","NASDAQ","USD","1.00","USD","-"
"PRGS","PROGRESS SOFTWARE CORP","EQUITY","Information Technology","Equity","148,462.02","0.22","148,462.02","2,958.00","50.19","United States","NASDAQ","USD","1.00","USD","-"
"CNMD","CONMED CORP","EQUITY","Health Care","Equity","148,059.64","0.22","148,059.64","2,083.00","71.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MODG","TOPGOLF CALLAWAY BRANDS CORP","EQUITY","Consumer Discretionary","Equity","147,566.16","0.22","147,566.16","9,576.00","15.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROCK","GIBRALTAR INDUSTRIES INC","EQUITY","Industrials","Equity","146,424.80","0.22","146,424.80","2,060.00","71.08","United States","NASDAQ","USD","1.00","USD","-"
