﻿Al,"12/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"JAZZ","JAZZ PHARMACEUTICALS PLC","Salute","Azionario","3.744.017,64","0,75","3.744.017,64","33.858,00","110,58","Stati Uniti","NASDAQ","USD"
"PCVX","VAXCYTE INC","Salute","Azionario","3.637.987,08","0,73","3.637.987,08","58.791,00","61,88","Stati Uniti","NASDAQ","USD"
"ITCI","INTRA CELLULAR THERAPIES INC","Salute","Azionario","3.458.107,08","0,70","3.458.107,08","52.491,00","65,88","Stati Uniti","NASDAQ","USD"
"APLS","APELLIS PHARMACEUTICALS INC","Salute","Azionario","3.386.548,10","0,68","3.386.548,10","65.390,00","51,79","Stati Uniti","NASDAQ","USD"
"IONS","IONIS PHARMACEUTICALS INC","Salute","Azionario","3.299.254,82","0,66","3.299.254,82","79.043,00","41,74","Stati Uniti","NASDAQ","USD"
"RVMD","REVOLUTION MEDICINES INC","Salute","Azionario","3.223.828,39","0,65","3.223.828,39","89.377,00","36,07","Stati Uniti","NASDAQ","USD"
"BGNE","BEIGENE ADS REPRESENTING LTD","Salute","Azionario","3.171.902,40","0,64","3.171.902,40","22.448,00","141,30","Cina","NASDAQ","USD"
"BPMC","BLUEPRINT MEDICINES CORP","Salute","Azionario","2.896.612,75","0,58","2.896.612,75","33.199,00","87,25","Stati Uniti","NASDAQ","USD"
"KRYS","KRYSTAL BIOTECH INC","Salute","Azionario","2.664.025,28","0,54","2.664.025,28","15.344,00","173,62","Stati Uniti","NASDAQ","USD"
"HALO","HALOZYME THERAPEUTICS INC","Salute","Azionario","2.655.750,24","0,53","2.655.750,24","68.784,00","38,61","Stati Uniti","NASDAQ","USD"
"CRSP","CRISPR THERAPEUTICS AG","Salute","Azionario","2.641.025,77","0,53","2.641.025,77","43.531,00","60,67","Stati Uniti","NASDAQ","USD"
"MDGL","MADRIGAL PHARMACEUTICALS INC","Salute","Azionario","2.567.711,27","0,52","2.567.711,27","10.853,00","236,59","Stati Uniti","NASDAQ","USD"
"BBIO","BRIDGEBIO PHARMA INC","Salute","Azionario","2.558.401,48","0,51","2.558.401,48","95.356,00","26,83","Stati Uniti","NASDAQ","USD"
"IMVT","IMMUNOVANT INC","Salute","Azionario","2.312.868,05","0,46","2.312.868,05","78.803,00","29,35","Stati Uniti","NASDAQ","USD"
"LEGN","LEGEND BIOTECH ADR REP CORP","Salute","Azionario","2.302.866,72","0,46","2.302.866,72","43.516,00","52,92","Cina","NASDAQ","USD"
"ALPN","ALPINE IMMUNE SCIENCES INC","Salute","Azionario","2.269.750,57","0,46","2.269.750,57","35.261,00","64,37","Stati Uniti","NASDAQ","USD"
"ALKS","ALKERMES","Salute","Azionario","2.213.502,06","0,44","2.213.502,06","90.643,00","24,42","Stati Uniti","NASDAQ","USD"
"INSM","INSMED INC","Salute","Azionario","2.194.551,50","0,44","2.194.551,50","80.534,00","27,25","Stati Uniti","NASDAQ","USD"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Salute","Azionario","2.121.110,00","0,43","2.121.110,00","45.130,00","47,00","Stati Uniti","NASDAQ","USD"
"NUVL","NUVALENT INC CLASS A","Salute","Azionario","2.082.759,43","0,42","2.082.759,43","31.793,00","65,51","Stati Uniti","NASDAQ","USD"
"IOVA","IOVANCE BIOTHERAPEUTICS INC","Salute","Azionario","1.872.391,68","0,38","1.872.391,68","151.488,00","12,36","Stati Uniti","NASDAQ","USD"
"IBRX","IMMUNITYBIO INC","Salute","Azionario","1.866.320,19","0,38","1.866.320,19","365.229,00","5,11","Stati Uniti","NASDAQ","USD"
"FTRE","FORTREA HOLDINGS INC","Salute","Azionario","1.821.721,55","0,37","1.821.721,55","46.651,00","39,05","Stati Uniti","NASDAQ","USD"
"AXSM","AXSOME THERAPEUTICS INC","Salute","Azionario","1.771.069,80","0,36","1.771.069,80","25.612,00","69,15","Stati Uniti","NASDAQ","USD"
"FOLD","AMICUS THERAPEUTICS INC","Salute","Azionario","1.725.151,08","0,35","1.725.151,08","161.531,00","10,68","Stati Uniti","NASDAQ","USD"
"SWTX","SPRINGWORKS THERAPEUTICS INC","Salute","Azionario","1.710.897,75","0,34","1.710.897,75","40.021,00","42,75","Stati Uniti","NASDAQ","USD"
"IDYA","IDEAYA BIOSCIENCES INC","Salute","Azionario","1.697.140,89","0,34","1.697.140,89","40.437,00","41,97","Stati Uniti","NASDAQ","USD"
"XENE","XENON PHARMACEUTICALS INC","Salute","Azionario","1.689.872,10","0,34","1.689.872,10","40.917,00","41,30","Stati Uniti","NASDAQ","USD"
"CRNX","CRINETICS PHARMACEUTICALS INC","Salute","Azionario","1.683.183,32","0,34","1.683.183,32","37.748,00","44,59","Stati Uniti","NASDAQ","USD"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Salute","Azionario","1.674.808,20","0,34","1.674.808,20","67.806,00","24,70","Stati Uniti","NASDAQ","USD"
"ACLX","ARCELLX INC","Salute","Azionario","1.662.892,52","0,33","1.662.892,52","28.636,00","58,07","Stati Uniti","NASDAQ","USD"
"ACAD","ACADIA PHARMACEUTICALS INC","Salute","Azionario","1.526.179,88","0,31","1.526.179,88","89.042,00","17,14","Stati Uniti","NASDAQ","USD"
"JANX","JANUX THERAPEUTICS INC","Salute","Azionario","1.445.558,40","0,29","1.445.558,40","27.456,00","52,65","Stati Uniti","NASDAQ","USD"
"SMMT","SUMMIT THERAPEUTICS INC","Salute","Azionario","1.405.597,14","0,28","1.405.597,14","383.519,00","3,67","Stati Uniti","NASDAQ","USD"
"DNLI","DENALI THERAPEUTICS INC","Salute","Azionario","1.391.466,78","0,28","1.391.466,78","76.203,00","18,26","Stati Uniti","NASDAQ","USD"
"VERA","VERA THERAPEUTICS INC CLASS A","Salute","Azionario","1.372.853,43","0,28","1.372.853,43","28.619,00","47,97","Stati Uniti","NASDAQ","USD"
"ARVN","ARVINAS INC","Salute","Azionario","1.339.971,96","0,27","1.339.971,96","36.924,00","36,29","Stati Uniti","NASDAQ","USD"
"MRUS","MERUS NV","Salute","Azionario","1.314.048,15","0,26","1.314.048,15","31.399,00","41,85","Stati Uniti","NASDAQ","USD"
"RYTM","RHYTHM PHARMACEUTICALS INC","Salute","Azionario","1.304.917,48","0,26","1.304.917,48","32.356,00","40,33","Stati Uniti","NASDAQ","USD"
"NTLA","INTELLIA THERAPEUTICS INC","Salute","Azionario","1.265.122,29","0,25","1.265.122,29","52.127,00","24,27","Stati Uniti","NASDAQ","USD"
"VCEL","VERICEL CORP","Salute","Azionario","1.260.775,90","0,25","1.260.775,90","26.321,00","47,90","Stati Uniti","NASDAQ","USD"
"GH","GUARDANT HEALTH INC","Salute","Azionario","1.205.689,54","0,24","1.205.689,54","66.029,00","18,26","Stati Uniti","NASDAQ","USD"
"RCKT","ROCKET PHARMACEUTICALS INC","Salute","Azionario","1.194.502,20","0,24","1.194.502,20","49.380,00","24,19","Stati Uniti","NASDAQ","USD"
"KYMR","KYMERA THERAPEUTICS INC","Salute","Azionario","1.179.405,84","0,24","1.179.405,84","33.148,00","35,58","Stati Uniti","NASDAQ","USD"
"BEAM","BEAM THERAPEUTICS INC","Salute","Azionario","1.156.711,37","0,23","1.156.711,37","44.609,00","25,93","Stati Uniti","NASDAQ","USD"
"KROS","KEROS THERAPEUTICS INC","Salute","Azionario","1.143.891,37","0,23","1.143.891,37","19.517,00","58,61","Stati Uniti","NASDAQ","USD"
"DYN","DYNE THERAPEUTICS INC","Salute","Azionario","1.137.425,85","0,23","1.137.425,85","44.001,00","25,85","Stati Uniti","NASDAQ","USD"
"APGE","APOGEE THERAPEUTICS INC","Salute","Azionario","1.117.019,55","0,22","1.117.019,55","20.291,00","55,05","Stati Uniti","NASDAQ","USD"
"PTCT","PTC THERAPEUTICS INC","Salute","Azionario","1.106.363,92","0,22","1.106.363,92","41.876,00","26,42","Stati Uniti","NASDAQ","USD"
"SANA","SANA BIOTECHNOLOGY INC","Salute","Azionario","1.080.853,76","0,22","1.080.853,76","120.631,00","8,96","Stati Uniti","NASDAQ","USD"
"GERN","GERON CORP","Salute","Azionario","1.054.417,00","0,21","1.054.417,00","289.675,00","3,64","Stati Uniti","NASDAQ","USD"
"RNA","AVIDITY BIOSCIENCES INC","Salute","Azionario","1.042.952,46","0,21","1.042.952,46","43.294,00","24,09","Stati Uniti","NASDAQ","USD"
"GPCR","STRUCTURE THERAPEUTICS ADR INC","Salute","Azionario","1.038.991,68","0,21","1.038.991,68","26.424,00","39,32","Stati Uniti","NASDAQ","USD"
"RXRX","RECURSION PHARMACEUTICALS INC CLAS","Salute","Azionario","1.036.271,79","0,21","1.036.271,79","123.219,00","8,41","Stati Uniti","NASDAQ","USD"
"IMCR","IMMUNOCORE HOLDINGS ADR PLC","Salute","Azionario","1.034.272,88","0,21","1.034.272,88","18.296,00","56,53","Regno unito","NASDAQ","USD"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Salute","Azionario","1.029.208,74","0,21","1.029.208,74","25.977,00","39,62","Stati Uniti","NASDAQ","USD"
"SNDX","SYNDAX PHARMACEUTICALS INC","Salute","Azionario","1.001.053,08","0,20","1.001.053,08","46.089,00","21,72","Stati Uniti","NASDAQ","USD"
"TWST","TWIST BIOSCIENCE CORP","Salute","Azionario","955.927,44","0,19","955.927,44","31.158,00","30,68","Stati Uniti","NASDAQ","USD"
"MYGN","MYRIAD GENETICS INC","Salute","Azionario","947.784,00","0,19","947.784,00","48.480,00","19,55","Stati Uniti","NASDAQ","USD"
"HRMY","HARMONY BIOSCIENCES HLDG INC","Salute","Azionario","932.583,50","0,19","932.583,50","31.613,00","29,50","Stati Uniti","NASDAQ","USD"
"INBX","INHIBRX INC","Salute","Azionario","907.486,14","0,18","907.486,14","25.943,00","34,98","Stati Uniti","NASDAQ","USD"
"AGIO","AGIOS PHARMACEUTICALS INC","Salute","Azionario","904.894,64","0,18","904.894,64","30.664,00","29,51","Stati Uniti","NASDAQ","USD"
"ARDX","ARDELYX INC","Salute","Azionario","896.125,80","0,18","896.125,80","126.930,00","7,06","Stati Uniti","NASDAQ","USD"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Salute","Azionario","880.498,08","0,18","880.498,08","29.117,00","30,24","Stati Uniti","NASDAQ","USD"
"PTGX","PROTAGONIST THERAPEUTICS INC","Salute","Azionario","856.140,48","0,17","856.140,48","31.662,00","27,04","Stati Uniti","NASDAQ","USD"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Salute","Azionario","852.870,72","0,17","852.870,72","72.033,00","11,84","Stati Uniti","NASDAQ","USD"
"EWTX","EDGEWISE THERAPEUTICS INC","Salute","Azionario","837.963,93","0,17","837.963,93","51.189,00","16,37","Stati Uniti","NASDAQ","USD"
"VCYT","VERACYTE INC","Salute","Azionario","823.886,98","0,17","823.886,98","40.726,00","20,23","Stati Uniti","NASDAQ","USD"
"FUSN","FUSION PHARMACEUTICALS INC","Salute","Azionario","823.226,61","0,17","823.226,61","38.631,00","21,31","Stati Uniti","NASDAQ","USD"
"KURA","KURA ONCOLOGY INC","Salute","Azionario","804.699,32","0,16","804.699,32","41.309,00","19,48","Stati Uniti","NASDAQ","USD"
"LGND","LIGAND PHARMACEUTICALS INC","Salute","Azionario","785.286,72","0,16","785.286,72","9.652,00","81,36","Stati Uniti","NASDAQ","USD"
"MORF","MORPHIC HOLDING INC","Salute","Azionario","781.443,56","0,16","781.443,56","27.266,00","28,66","Stati Uniti","NASDAQ","USD"
"NVCR","NOVOCURE LTD","Salute","Azionario","772.838,64","0,16","772.838,64","56.952,00","13,57","Stati Uniti","NASDAQ","USD"
"ANIP","ANI PHARMACEUTICALS INC","Salute","Azionario","764.170,88","0,15","764.170,88","11.426,00","66,88","Stati Uniti","NASDAQ","USD"
"AVDL","AVADEL PHARMACEUTICALS ADR PLC","Salute","Azionario","761.539,74","0,15","761.539,74","47.626,00","15,99","Irlanda","NASDAQ","USD"
"ADMA","ADMA BIOLOGICS INC","Salute","Azionario","751.374,26","0,15","751.374,26","124.813,00","6,02","Stati Uniti","NASDAQ","USD"
"FDMT","4D MOLECULAR THERAPEUTICS INC","Salute","Azionario","711.739,85","0,14","711.739,85","27.011,00","26,35","Stati Uniti","NASDAQ","USD"
"ABCL","ABCELLERA BIOLOGICS INC","Salute","Azionario","690.971,40","0,14","690.971,40","159.210,00","4,34","Canada","NASDAQ","USD"
"XNCR","XENCOR INC","Salute","Azionario","688.824,32","0,14","688.824,32","33.634,00","20,48","Stati Uniti","NASDAQ","USD"
"PCRX","PACIRA BIOSCIENCES INC","Salute","Azionario","688.082,18","0,14","688.082,18","25.646,00","26,83","Stati Uniti","NASDAQ","USD"
"AKRO","AKERO THERAPEUTICS INC","Salute","Azionario","679.839,18","0,14","679.839,18","30.651,00","22,18","Stati Uniti","NASDAQ","USD"
"TARS","TARSUS PHARMACEUTICALS INC","Salute","Azionario","676.523,68","0,14","676.523,68","18.704,00","36,17","Stati Uniti","NASDAQ","USD"
"DCPH","DECIPHERA PHARMACEUTICALS INC","Salute","Azionario","667.527,70","0,13","667.527,70","44.354,00","15,05","Stati Uniti","NASDAQ","USD"
"DAWN","DAY ONE BIOPHARMACEUTICALS INC","Salute","Azionario","666.591,93","0,13","666.591,93","48.409,00","13,77","Stati Uniti","NASDAQ","USD"
"IRWD","IRONWOOD PHARMA INC CLASS A","Salute","Azionario","665.536,92","0,13","665.536,92","84.459,00","7,88","Stati Uniti","NASDAQ","USD"
"VIR","VIR BIOTECHNOLOGY INC","Salute","Azionario","665.484,30","0,13","665.484,30","74.190,00","8,97","Stati Uniti","NASDAQ","USD"
"GMAB","GENMAB SPONSORED ADR","Salute","Azionario","654.224,34","0,13","654.224,34","22.359,00","29,26","Danimarca","NASDAQ","USD"
"PRTA","PROTHENA PLC","Salute","Azionario","635.975,04","0,13","635.975,04","28.596,00","22,24","Stati Uniti","NASDAQ","USD"
"MIRM","MIRUM PHARMACEUTICALS INC","Salute","Azionario","633.672,40","0,13","633.672,40","25.780,00","24,58","Stati Uniti","NASDAQ","USD"
"COLL","COLLEGIUM PHARMACEUTICAL INC","Salute","Azionario","622.746,69","0,13","622.746,69","17.439,00","35,71","Stati Uniti","NASDAQ","USD"
"EYPT","EYEPOINT PHARMACEUTICALS INC","Salute","Azionario","611.538,00","0,12","611.538,00","27.240,00","22,45","Stati Uniti","NASDAQ","USD"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Salute","Azionario","604.094,40","0,12","604.094,40","71.916,00","8,40","Stati Uniti","NASDAQ","USD"
"MNKD","MANNKIND CORP","Salute","Azionario","603.356,05","0,12","603.356,05","145.387,00","4,15","Stati Uniti","NASDAQ","USD"
"MGNX","MACROGENICS INC","Salute","Azionario","580.574,00","0,12","580.574,00","33.100,00","17,54","Stati Uniti","NASDAQ","USD"
"VRNA","VERONA PHARMA ADR PLC","Salute","Azionario","571.503,11","0,11","571.503,11","35.921,00","15,91","Regno unito","NASDAQ","USD"
"BCRX","BIOCRYST PHARMACEUTICALS INC","Salute","Azionario","546.551,37","0,11","546.551,37","114.581,00","4,77","Stati Uniti","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquidità e/o derivati","Money Market","544.585,32","0,11","544.585,32","544.585,00","1,00","Irlanda","-","USD"
"ARQT","ARCUTIS BIOTHERAPEUTICS INC","Salute","Azionario","537.427,80","0,11","537.427,80","52.689,00","10,20","Stati Uniti","NASDAQ","USD"
"SRRK","SCHOLAR ROCK HOLDING CORP","Salute","Azionario","517.663,60","0,10","517.663,60","38.488,00","13,45","Stati Uniti","NASDAQ","USD"
"SAGE","SAGE THERAPEUTICS INC","Salute","Azionario","513.874,08","0,10","513.874,08","33.282,00","15,44","Stati Uniti","NASDAQ","USD"
"ZNTL","ZENTALIS PHARMACEUTICALS INC","Salute","Azionario","506.348,19","0,10","506.348,19","37.759,00","13,41","Stati Uniti","NASDAQ","USD"
"RLAY","RELAY THERAPEUTICS INC","Salute","Azionario","500.634,42","0,10","500.634,42","71.214,00","7,03","Stati Uniti","NASDAQ","USD"
"INVA","INNOVIVA INC","Salute","Azionario","497.961,31","0,10","497.961,31","34.037,00","14,63","Stati Uniti","NASDAQ","USD"
"ETNB","89BIO INC","Salute","Azionario","488.240,58","0,10","488.240,58","49.719,00","9,82","Stati Uniti","NASDAQ","USD"
"SPRY","ARS PHARMACEUTICALS INC","Salute","Azionario","486.430,56","0,10","486.430,56","53.928,00","9,02","Stati Uniti","NASDAQ","USD"
"PACB","PACIFIC BIOSCIENCES OF CALIFORNIA","Salute","Azionario","477.928,22","0,10","477.928,22","150.766,00","3,17","Stati Uniti","NASDAQ","USD"
"PLRX","PLIANT THERAPEUTICS INC","Salute","Azionario","476.826,70","0,10","476.826,70","33.698,00","14,15","Stati Uniti","NASDAQ","USD"
"OCUL","OCULAR THERAPEUTIX INC","Salute","Azionario","470.459,19","0,09","470.459,19","58.881,00","7,99","Stati Uniti","NASDAQ","USD"
"ELVN","ENLIVEN THERAPEUTICS INC","Salute","Azionario","463.760,00","0,09","463.760,00","22.000,00","21,08","Stati Uniti","NASDAQ","USD"
"NRIX","NURIX THERAPEUTICS INC","Salute","Azionario","453.453,12","0,09","453.453,12","27.088,00","16,74","Stati Uniti","NASDAQ","USD"
"RGNX","REGENXBIO INC","Salute","Azionario","445.846,14","0,09","445.846,14","24.646,00","18,09","Stati Uniti","NASDAQ","USD"
"BCYC","BICYCLE THERAPEUTICS ADR PLC","Salute","Azionario","436.031,90","0,09","436.031,90","19.553,00","22,30","Regno unito","NASDAQ","USD"
"ARCT","ARCTURUS THERAPEUTICS HOLDINGS INC","Salute","Azionario","432.045,14","0,09","432.045,14","14.198,00","30,43","Stati Uniti","NASDAQ","USD"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Salute","Azionario","427.075,68","0,09","427.075,68","65.103,00","6,56","Spagna","NASDAQ","USD"
"IRON","DISC MEDICINE INC","Salute","Azionario","422.447,76","0,08","422.447,76","13.272,00","31,83","Stati Uniti","NASDAQ","USD"
"LYEL","LYELL IMMUNOPHARMA INC","Salute","Azionario","404.923,26","0,08","404.923,26","134.526,00","3,01","Stati Uniti","NASDAQ","USD"
"CGEM","CULLINAN ONCOLOGY INC","Salute","Azionario","401.230,23","0,08","401.230,23","24.069,00","16,67","Stati Uniti","NASDAQ","USD"
"TNGX","TANGO THERAPEUTICS INC","Salute","Azionario","400.707,84","0,08","400.707,84","54.444,00","7,36","Stati Uniti","NASDAQ","USD"
"AUPH","AURINIA PHARMACEUTICALS INC","Salute","Azionario","391.119,00","0,08","391.119,00","76.690,00","5,10","Stati Uniti","NASDAQ","USD"
"CABA","CABALETTA BIO INC","Salute","Azionario","389.254,71","0,08","389.254,71","22.857,00","17,03","Stati Uniti","NASDAQ","USD"
"ZLAB","ZAI LABORATORY ADR REPRESENTING LT","Salute","Azionario","380.774,79","0,08","380.774,79","26.609,00","14,31","Cina","NASDAQ","USD"
"EOLS","EVOLUS INC","Salute","Azionario","379.758,99","0,08","379.758,99","31.411,00","12,09","Stati Uniti","NASDAQ","USD"
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Salute","Azionario","376.756,02","0,08","376.756,02","75.051,00","5,02","Regno unito","NASDAQ","USD"
"KNSA","KINIKSA PHARMACEUTICALS LTD CLASS","Salute","Azionario","375.244,87","0,08","375.244,87","21.703,00","17,29","Stati Uniti","NASDAQ","USD"
"WVE","WAVE LIFE SCIENCES LTD","Salute","Azionario","369.297,60","0,07","369.297,60","63.672,00","5,80","Stati Uniti","NASDAQ","USD"
"COGT","COGENT BIOSCIENCES INC","Salute","Azionario","367.443,93","0,07","367.443,93","56.443,00","6,51","Stati Uniti","NASDAQ","USD"
"SVRA","SAVARA INC","Salute","Azionario","366.287,22","0,07","366.287,22","72.246,00","5,07","Stati Uniti","NASDAQ","USD"
"SIGA","SIGA TECHNOLOGIES INC","Salute","Azionario","365.059,97","0,07","365.059,97","41.437,00","8,81","Stati Uniti","NASDAQ","USD"
"PRME","PRIME MEDICINE INC","Salute","Azionario","362.565,75","0,07","362.565,75","63.275,00","5,73","Stati Uniti","NASDAQ","USD"
"ORIC","ORIC PHARMACEUTICALS INC","Salute","Azionario","352.986,20","0,07","352.986,20","36.019,00","9,80","Stati Uniti","NASDAQ","USD"
"CNTA","CENTESSA PHARMACEUTICALS AMERICAN","Salute","Azionario","352.504,80","0,07","352.504,80","31.140,00","11,32","Regno unito","NASDAQ","USD"
"USD","USD CASH","Liquidità e/o derivati","Contanti","350.992,68","0,07","350.992,68","350.993,00","100,00","Stati Uniti","-","USD"
"CVAC","CUREVAC NV","Salute","Azionario","347.899,23","0,07","347.899,23","119.553,00","2,91","Germania","NASDAQ","USD"
"ALXO","ALX ONCOLOGY HOLDINGS INC","Salute","Azionario","346.923,75","0,07","346.923,75","26.625,00","13,03","Stati Uniti","NASDAQ","USD"
"ZYME","ZYMEWORKS INC","Salute","Azionario","345.691,00","0,07","345.691,00","37.372,00","9,25","Stati Uniti","NASDAQ","USD"
"VERV","VERVE THERAPEUTICS INC","Salute","Azionario","344.964,00","0,07","344.964,00","45.390,00","7,60","Stati Uniti","NASDAQ","USD"
"ALLO","ALLOGENE THERAPEUTICS INC","Salute","Azionario","341.395,80","0,07","341.395,80","89.841,00","3,80","Stati Uniti","NASDAQ","USD"
"ANAB","ANAPTYSBIO INC","Salute","Azionario","338.129,19","0,07","338.129,19","14.889,00","22,71","Stati Uniti","NASDAQ","USD"
"YMAB","Y MABS THERAPEUTICS INC","Salute","Azionario","334.533,60","0,07","334.533,60","23.280,00","14,37","Stati Uniti","NASDAQ","USD"
"OABI","OMNIAB INC","Salute","Azionario","334.082,75","0,07","334.082,75","66.155,00","5,05","Stati Uniti","NASDAQ","USD"
"NVAX","NOVAVAX INC","Salute","Azionario","325.348,48","0,07","325.348,48","76.016,00","4,28","Stati Uniti","NASDAQ","USD"
"OLMA","OLEMA PHARMACEUTICALS INC","Salute","Azionario","317.622,42","0,06","317.622,42","29.247,00","10,86","Stati Uniti","NASDAQ","USD"
"CSTL","CASTLE BIOSCIENCES INC","Salute","Azionario","315.262,96","0,06","315.262,96","15.716,00","20,06","Stati Uniti","NASDAQ","USD"
"ALEC","ALECTOR INC","Salute","Azionario","310.415,28","0,06","310.415,28","51.564,00","6,02","Stati Uniti","NASDAQ","USD"
"GLPG","GALAPAGOS ADR REPRESENTING NV","Salute","Azionario","310.425,50","0,06","310.425,50","10.262,00","30,25","Belgio","NASDAQ","USD"
"PHAT","PHATHOM PHARMACEUTICALS INC","Salute","Azionario","309.918,96","0,06","309.918,96","30.564,00","10,14","Stati Uniti","NASDAQ","USD"
"HCM","HUTCHMED CHINA ADR LTD","Salute","Azionario","308.877,00","0,06","308.877,00","17.275,00","17,88","Cina","NASDAQ","USD"
"TSHA","TAYSHA GENE THERAPIES INC","Salute","Azionario","293.511,96","0,06","293.511,96","99.834,00","2,94","Stati Uniti","NASDAQ","USD"
"MLYS","MINERALYS THERAPEUTICS INC","Salute","Azionario","285.517,46","0,06","285.517,46","21.946,00","13,01","Stati Uniti","NASDAQ","USD"
"SLRN","ACELYRIN INC","Salute","Azionario","278.933,91","0,06","278.933,91","51.943,00","5,37","Stati Uniti","NASDAQ","USD"
"TRML","TOURMALINE BIO INC","Salute","Azionario","276.256,50","0,06","276.256,50","13.710,00","20,15","Stati Uniti","NASDAQ","USD"
"EDIT","EDITAS MEDICINE INC","Salute","Azionario","273.680,91","0,06","273.680,91","44.071,00","6,21","Stati Uniti","NASDAQ","USD"
"KALV","KALVISTA PHARMACEUTICALS INC","Salute","Azionario","266.561,91","0,05","266.561,91","22.419,00","11,89","Stati Uniti","NASDAQ","USD"
