﻿iShares MSCI Japan ESG Enhanced UCITS ETF USD (Dist)
Collateral Snapshot as of,"19/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"FLTR","FLUTTER ENTERTAINMENT PLC","Azionario","0,62","Irlanda","London Stock Exchange"
"-","UNIBAILRODAMCO SE","-","0,59","-","-"
"HNR1","HANNOVER RUECK","Azionario","0,53","Germania","Xetra"
"SSE","SSE PLC","Azionario","0,48","Regno unito","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,47","Stati Uniti","-"
"CRH","CRH PLC","Azionario","0,46","Irlanda","London Stock Exchange"
"VOLV B","VOLVO CLASS B","Azionario","0,46","Svezia","Nasdaq Omx Nordic"
"ASSA B","ASSA ABLOY B","Azionario","0,44","Svezia","Nasdaq Omx Nordic"
"HEIA","HEINEKEN NV","Azionario","0,42","Paesi Bassi","Euronext Amsterdam"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Azionario","0,42","Australia","Asx - All Markets"
"AMS","AMADEUS IT GROUP SA","Azionario","0,42","Spagna","Bolsa De Madrid"
"-","FERROVIAL SE COMMON STOCK","-","0,40","-","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Azionario","0,34","Stati Uniti","NASDAQ"
"CSX","CSX CORP","Azionario","0,33","Stati Uniti","NASDAQ"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Azionario","0,33","Stati Uniti","NASDAQ"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0,32","-","-"
"ALO","ALSTOM SA","Azionario","0,31","Francia","Nyse Euronext - Euronext Paris"
"WIX","WIX.COM LTD","Azionario","0,31","Israele","NASDAQ"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Azionario","0,31","Stati Uniti","NASDAQ"
"GRMN","GARMIN LTD","Azionario","0,30","Svizzera","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,29","Austria","-"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Azionario","0,29","Israele","NASDAQ"
"8801","MITSUI FUDOSAN LTD","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"EBS","ERSTE GROUP BANK AG","Azionario","0,29","Austria","Wiener Boerse Ag"
"ERF","EUROFINS SCIENTIFIC","Azionario","0,27","Lussemburgo","Nyse Euronext - Euronext Paris"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Azionario","0,26","Israele","New York Stock Exchange Inc."
"DLG","DIRECT LINE INSURANCE PLC","Azionario","0,26","Regno unito","London Stock Exchange"
"-","US TREASURY N/B 12/27 3.875","-","0,25","-","-"
"-","NEXTRACKER INC","-","0,25","-","-"
"CON","CONTINENTAL AG","Azionario","0,23","Germania","Xetra"
"4063","SHIN ETSU CHEMICAL LTD","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"SCR","SCOR","Azionario","0,22","Francia","Nyse Euronext - Euronext Paris"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0,22","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,22","Germania","-"
"UBSG","UBS GROUP AG","Azionario","0,21","Svizzera","SIX Swiss Exchange"
"AZN","ASTRAZENECA PLC","Azionario","0,20","Regno unito","London Stock Exchange"
"-","GRAB HOLDINGS","-","0,20","Singapore","-"
"SCHP","SCHINDLER HOLDING PAR AG","Azionario","0,20","Svizzera","SIX Swiss Exchange"
"BUR","BURFORD CAPITAL LTD","Azionario","0,20","Guernsey","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,19","-","-"
"FR","VALEO","Azionario","0,19","Francia","Nyse Euronext - Euronext Paris"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Azionario","0,18","Regno unito","New York Stock Exchange Inc."
"FROG","JFROG LTD","Azionario","0,17","Stati Uniti","NASDAQ"
"MOWI","MOWI","Azionario","0,17","Norvegia","Oslo Bors Asa"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,16","Germania","-"
"-","France Republic Of (Government) (2% 25-N","-","0,16","-","-"
"VRSN","VERISIGN INC","Azionario","0,15","Stati Uniti","NASDAQ"
"SOP","SOPRA STERIA GROUP","Azionario","0,15","Francia","Nyse Euronext - Euronext Paris"
"APA","APA GROUP UNITS","Azionario","0,15","Australia","Asx - All Markets"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Azionario","0,14","Australia","Asx - All Markets"
"NOVN","NOVARTIS AG","Azionario","0,14","Svizzera","SIX Swiss Exchange"
"3407","ASAHI KASEI CORP","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"-","AIB GROUP PLC","-","0,13","-","-"
"-","ATLASSIAN COR A","-","0,13","Stati Uniti","-"
"ALQ","ALS LTD","Azionario","0,12","Australia","Asx - All Markets"
"GFTU","GRAFTON GROUP UNITS PLC","Azionario","0,12","Irlanda","London Stock Exchange"
"6762","TDK CORP","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"SUL","SUPER RETAIL GROUP LTD","Azionario","0,12","Australia","Asx - All Markets"
"WEB","WEBJET LTD","Azionario","0,11","Australia","Asx - All Markets"
"VACN","VAT GROUP AG","Azionario","0,11","Svizzera","SIX Swiss Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,11","Belgio","-"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Azionario","0,11","Francia","Nyse Euronext - Euronext Paris"
"PSPN","PSP SWISS PROPERTY AG","Azionario","0,10","Svizzera","SIX Swiss Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Azionario","0,10","Emirati Arabi Uniti","London Stock Exchange"
"HSX","HISCOX LTD","Azionario","0,10","Regno unito","London Stock Exchange"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0,10","-","-"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,09","-","-"
"JMAT","JOHNSON MATTHEY PLC","Azionario","0,08","Regno unito","London Stock Exchange"
"BEAN","BELIMO N AG","Azionario","0,08","Svizzera","SIX Swiss Exchange"
"-","MONDAY.COM LTD COMMON STOCK","-","0,08","-","-"
"FHI","FEDERATED HERMES INC CLASS B","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"-","CANADA (GOVERNMENT OF)","-","0,08","-","-"
"BRG","BREVILLE GROUP LTD","Azionario","0,07","Australia","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Azionario","0,07","Australia","Asx - All Markets"
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0,07","-","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,07","Germania","-"
"-","INDIVIOR PLC COMMON STOCK","-","0,07","-","-"
"VRLA","VERALLIA","Azionario","0,07","Francia","Nyse Euronext - Euronext Paris"
"SGM","SIMS LTD","Azionario","0,06","Australia","Asx - All Markets"
"LAND","LANDIS+GYR GROUP AG","Azionario","0,06","Svizzera","SIX Swiss Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,06","-","-"
"-","SANDOZ GROUP AG COMMON STOCK","-","0,06","-","-"
"KMB","KIMBERLY CLARK CORP","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"EN","BOUYGUES SA","Azionario","0,05","Francia","Nyse Euronext - Euronext Paris"
"RO","ROCHE HOLDING AG","Azionario","0,05","Svizzera","SIX Swiss Exchange"
"-","DELIVEROO PLC CLASS A","-","0,05","-","-"
"SK3","SMURFIT KAPPA GROUP PLC","Azionario","0,04","Irlanda","Irish Stock Exchange - All Market"
"SW","SODEXO SA","Azionario","0,04","Francia","Nyse Euronext - Euronext Paris"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0,04","-","-"
"RF","EURAZEO","Azionario","0,04","Francia","Nyse Euronext - Euronext Paris"
"AC","ACCOR SA","Azionario","0,04","Francia","Nyse Euronext - Euronext Paris"
"-","MICHELIN (CGDE) COMMON STOCK","-","0,04","-","-"
"KRX","KINGSPAN GROUP PLC","Azionario","0,04","Irlanda","Irish Stock Exchange - All Market"
"-","AUSTRIA REPUBLIC OF","-","0,04","-","-"
"PNV","POLYNOVO LTD","Azionario","0,04","Australia","Asx - All Markets"
"VIE","VEOLIA ENVIRON. SA","Azionario","0,04","Francia","Nyse Euronext - Euronext Paris"
"KRZ","KERRY GROUP PLC","Azionario","0,04","Irlanda","Irish Stock Exchange - All Market"
"IFCN","INFICON HOLDING AG","Azionario","0,04","Svizzera","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obbligazionario","0,04","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obbligazionario","0,04","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obbligazionario","0,04","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obbligazionario","0,04","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Obbligazionario","0,04","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obbligazionario","0,04","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obbligazionario","0,04","Giappone","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,04","-","-"
"COFA","COFACE SA","Azionario","0,04","Francia","Nyse Euronext - Euronext Paris"
"TCAP","TP ICAP GROUP PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"2659","SAN-A LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,03","-","-"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,03","Stati Uniti","Boerse Duesseldorf"
"-","WI TREASURY FRN WI TREASURY SEC.","-","0,03","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","0,03","-","-"
"STM","STMICROELECTRONICS NV","Azionario","0,03","Svizzera","Nyse Euronext - Euronext Paris"
"RDWR","RADWARE LTD","Azionario","0,03","Israele","NASDAQ"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0,03","-","-"
"ENX","EURONEXT NV","Azionario","0,03","Paesi Bassi","Nyse Euronext - Euronext Paris"
"NEX","NEXANS SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"GLE","SOCIETE GENERALE SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"CAP","CAPGEMINI","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"PUB","PUBLICIS GROUPE SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,03","-","-"
"TFC","TRUIST FINANCIAL CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"MTO","MITIE GROUP PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"MF","WENDEL","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,03","Francia","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obbligazionario","0,03","Giappone","London Stock Exchange"
"SRAIL","STADLER RAIL AG","Azionario","0,03","Svizzera","SIX Swiss Exchange"
"SQN","SWISSQUOTE GROUP HOLDING SA","Azionario","0,03","Svizzera","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obbligazionario","0,03","Giappone","-"
"TRI","TRIGANO SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"GUD","GUD HOLDINGS LTD","Azionario","0,02","Australia","Asx - All Markets"
"MRN","MERSEN SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"UHR","THE SWATCH GROUP AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"DOKA","DORMAKABA HOLDING AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"LR","LEGRAND SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"-","GLOBAL E ONLINE LTD","-","0,02","-","-"
"GRNG","GRANGES","Azionario","0,02","Svezia","Nasdaq Omx Nordic"
"ATE","ALTEN SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"EDEN","EDENRED SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0,02","-","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0,02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obbligazionario","0,02","Giappone","London Stock Exchange"
"VCT","VICAT SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"AVTR","AVANTOR INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Azionario","0,02","Irlanda","Irish Stock Exchange - All Market"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,02","-","-"
"TWEKA","TKH GROUP NV","Azionario","0,02","Paesi Bassi","Euronext Amsterdam"
"BSLN","BASILEA PHARMACEUTICA AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"COPN","COSMO PHARMACEUTICALS NV","Azionario","0,02","Irlanda","SIX Swiss Exchange"
"BB","BIC SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"DECK","DECKERS OUTDOOR CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"ORLY","OREILLY AUTOMOTIVE INC","Azionario","0,01","Stati Uniti","NASDAQ"
"FORN","FORBO HOLDING AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"HVN","HARVEY NORMAN HOLDINGS LTD","Azionario","0,01","Australia","Asx - All Markets"
"-","UK CONV GILT","-","0,01","-","-"
"-","Believe Sas","-","0,01","-","-"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0,01","-","-"
"-","SWEDENCARE AB COMMON STOCK SEK.05","-","0,01","-","-"
"TEMN","TEMENOS AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"MAU","MAUREL ET PROM SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"LEHN","LEM HOLDING SA","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,01","-","-"
"WG.","WOOD GROUP (JOHN) PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0,01","-","-"
"PLUS","PLUS500 LTD","Azionario","0,01","Israele","London Stock Exchange"
"MOVE","MEDACTA GROUP SA","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"SGKN","ST.GALLER KANTONALBANK AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"-","DARKTRACE PLC","-","0,01","-","-"
"CS","AXA SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"FAGR","FAGRON NV","Azionario","0,01","Belgio","Nyse Euronext - Euronext Brussels"
"MOZN","MOBILEZONE HOLDING AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"FAN","VOLUTION GROUP PLCINARY","Azionario","0,01","Regno unito","London Stock Exchange"
"IWG","IWG","Azionario","0,01","Svizzera","London Stock Exchange"
"DNLM","DUNELM GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"JDW","WETHERSPOON(J.D.) PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"MMT","METROPOLE TELEVISION SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"PTEC","PLAYTECH PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"MERY","MERCIALYS REIT SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"LI","KLEPIERRE REIT SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"GVR","GLENVEAGH PROPERTIES PLC","Azionario","0,01","Irlanda","Irish Stock Exchange - All Market"
"PNE3","PNE AG","Azionario","0,01","Germania","Xetra"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,01","Irlanda","-"
"ARYN","ARYZTA AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"HILS","HILL AND SMITH HOLDINGS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"KLR","KELLER GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"PEUG","PEUGEOT INVEST SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0,01","-","-"
"DRW3","DRAEGERWERK PREF AG","Azionario","0,01","Germania","Xetra"
"-","WALKME LTD","-","0,01","-","-"
"-","SHURGARD SELF STORAGE LTD REIT","-","0,01","-","-"
"AMS","AMS AG","Azionario","0,01","Austria","SIX Swiss Exchange"
"-","MONTANA N AG","-","0,01","-","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"SGR","THE STAR ENTERTAINMENT GROUP LTD","Azionario","0,01","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","-"
"BRKN","BURKHALTER HOLDING AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"STO3","STO PREF","Azionario","0,00","Germania","Xetra"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","INWIDO","-","0,00","-","-"
"FGP","FIRSTGROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"METN","METALL ZUG AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"CRM","SALESFORCE.COM INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MTU","MANITOU BF SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"TBCG","TBC BANK GROUP PLC","Azionario","0,00","Georgia","London Stock Exchange"
"6455","MORITA HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8032","JAPAN PULP AND PAPER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AMUN","AMUNDI SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"HEI","HEICO CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,00","Austria","-"
"TEP","TELECOM PLUS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"DHI","D R HORTON INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SOF","SOFINA SA","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"TJX","TJX INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DHG","DALATA HOTEL GROUP PLC","Azionario","0,00","Irlanda","Irish Stock Exchange - All Market"
"COA","COATS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","SOLARIS RESOURCES INC COMMON STOCK","-","0,00","-","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"AIBRF","AIB GROUP","Azionario","0,00","Irlanda","Non-Nms Quotation Service (Nnqs)"
"SL","SANLORENZO","Azionario","0,00","Italia","Borsa Italiana"
"LONN","LONZA GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"-","LUNDBECK(H) A/S COMMON STOCK","-","0,00","-","-"
"DG","VINCI SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"EL","ESSILORLUXOTTICA SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"TIP","TAMBURI INVESTMENT PARTNERS","Azionario","0,00","Italia","Borsa Italiana"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"AENA","AENA SME SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"-","INDUSTRIE DE NORA SPA COMMON STOCK","-","0,00","-","-"
"-","SOL SPA COMMON STOCK EUR.52","-","0,00","-","-"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,00","-","-"
"SAAB B","SAAB B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"ASC","ASCOPIAVE","Azionario","0,00","Italia","Borsa Italiana"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"VOLV A","VOLVO CLASS A","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"OCI","OCI NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
