﻿iShares Global Inflation Linked Govt Bond UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"30/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"7733","OLYMPUS CORP","Equity","0.41","Japan","Tokyo Stock Exchange"
"ASND","ASCENDIS PHARMA ADR REPRESENTING","Equity","0.41","Denmark","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Equity","0.39","United States","NYSE Arca"
"UKTI","UK I/L GILT","Fixed Income","0.38","United Kingdom","London Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","0.37","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #118","Fixed Income","0.37","Japan","London Stock Exchange"
"7269","SUZUKI MOTOR CORP","Equity","0.37","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Equity","0.36","United States","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.36","-","-"
"9983","FAST RETAILING LTD","Equity","0.36","Japan","Tokyo Stock Exchange"
"G","ASSICURAZIONI GENERALI","Equity","0.36","Italy","Borsa Italiana"
"1928","SEKISUI HOUSE LTD","Equity","0.35","Japan","Tokyo Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Equity","0.35","United States","New York Stock Exchange Inc."
"RMS","HERMES INTERNATIONAL","Equity","0.34","France","Nyse Euronext - Euronext Paris"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.34","United States","NASDAQ"
"VCIT","VANGUARD INTERMEDIATE-TERM CORP BO","Equity","0.34","United States","NASDAQ"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.33","China","NASDAQ"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.32","Belgium","Nyse Euronext - Euronext Brussels"
"GD","GENERAL DYNAMICS CORP","Equity","0.32","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.31","France","-"
"WMT*","WALMART INC","Equity","0.30","United States","Bolsa Mexicana De Valores"
"4503","ASTELLAS PHARMA INC","Equity","0.30","Japan","Tokyo Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0.29","-","-"
"PEP","PEPSICO INC","Equity","0.29","United States","NASDAQ"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.28","-","-"
"6857","ADVANTEST CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.27","Singapore","New York Stock Exchange Inc."
"6273","SMC (JAPAN) CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"KER","KERING SA","Equity","0.26","France","Nyse Euronext - Euronext Paris"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.26","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Fixed Income","0.24","Japan","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.24","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0.24","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.24","-","-"
"-","UK CONV GILT","-","0.24","-","-"
"6301","KOMATSU LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.24","France","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.23","-","-"
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Equity","0.23","United States","New York Stock Exchange Inc."
"4543","TERUMO CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"ALV","ALLIANZ","Equity","0.23","Germany","Xetra"
"8053","SUMITOMO CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.22","-","-"
"-","BELGIUM KINGDOM OF","-","0.21","-","-"
"-","JAPAN GOVERNMENT OF 1225","-","0.21","-","-"
"1911","SUMITOMO FORESTRY LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.21","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.21","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.20","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","0.20","United Kingdom","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.19","France","-"
"STNE","STONECO LTD CLASS A","Equity","0.19","Brazil","NASDAQ"
"WEIR","WEIR GROUP PLC","Equity","0.19","United Kingdom","London Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.19","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.19","-","-"
"NET","CLOUDFLARE INC CLASS A","Equity","0.19","United States","New York Stock Exchange Inc."
"EWG","ISHARES MSCI GERMANY ETF","Equity","0.19","Germany","NYSE Arca"
"9104","MITSUI OSK LINES LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"-","KE HOLDINGS ADR","-","0.18","China","-"
"6762","TDK CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.18","-","-"
"4507","SHIONOGI LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 175","-","0.17","-","-"
"NFLX","NETFLIX INC","Equity","0.17","United States","NASDAQ"
"4911","SHISEIDO LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"-","IRELAND GOVERNMENT","-","0.17","-","-"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.17","China","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"FRES","FRESNILLO PLC","Equity","0.16","Mexico","London Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"ULVR","UNILEVER PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Equity","0.16","South Africa","London Stock Exchange"
"AZN","ASTRAZENECA PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"RIO","RIO TINTO PLC","Equity","0.16","Australia","London Stock Exchange"
"HOLN","HOLCIM LTD AG","Equity","0.16","Switzerland","SIX Swiss Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 5YR #141","Fixed Income","0.16","Japan","-"
"-","JAPAN TREASURY DISCOUNT 0.0 10JUL24","-","0.16","-","-"
"SCYR","SACYR SA","Equity","0.15","Spain","Bolsa De Madrid"
"8015","TOYOTA TSUSHO CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Equity","0.15","Japan","Tokyo Stock Exchange"
"VICR","VICOR CORP","Equity","0.15","United States","NASDAQ"
"-","CANADA GOVERNMENT OF","-","0.15","-","-"
"1802","OBAYASHI CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Equity","0.15","Japan","Tokyo Stock Exchange"
"INDB","INDEPENDENT BANK CORP","Equity","0.15","United States","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.15","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.14","United Kingdom","-"
"-","FINLAND REPUBLIC OF","-","0.14","-","-"
"NEAR","BLK Short Maturity Bond ETF","Equity","0.14","United States","Cboe BZX formerly known as BATS"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.14","Austria","-"
"UAL","UNITED AIRLINES HOLDINGS INC","Equity","0.13","United States","NASDAQ"
"-","CANADA (GOVERNMENT OF)","-","0.13","-","-"
"-","CANADA (GOVERNMENT OF)","-","0.13","-","-"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Equity","0.13","United States","NYSE Arca"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.13","-","-"
"7272","YAMAHA MOTOR LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Equity","0.12","Spain","Bolsa De Madrid"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.12","Ireland","-"
"IEX","IDEX CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"6141","DMG MORI LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Equity","0.12","Spain","Bolsa De Madrid"
"SAN","BANCO SANTANDER SA","Equity","0.12","Spain","Bolsa De Madrid"
"8113","UNICHARM CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Equity","0.11","United States","NYSE Arca"
"UKTI","UK I/L GILT","Fixed Income","0.11","United Kingdom","-"
"-","JAPAN","-","0.11","-","-"
"3003","HULIC LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"USB","US BANCORP","Equity","0.11","United States","New York Stock Exchange Inc."
"7729","TOKYO SEIMITSU LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1221","-","0.11","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Fixed Income","0.11","Japan","London Stock Exchange"
"7911","TOPPAN PRINTING LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.11","-","-"
"CANRRB","CANADA (GOVERNMENT)","Fixed Income","0.11","Canada","-"
"EZJ","EASYJET PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.10","-","-"
"8058","MITSUBISHI CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.10","-","-"
"2875","TOYO SUISAN LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/24 3","-","0.10","-","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #335","Fixed Income","0.10","Japan","London Stock Exchange"
"-","SPDR BARCLAYS CAP MORT BACK","-","0.09","-","-"
"UKT","UK CONV GILT","Fixed Income","0.09","United Kingdom","-"
"IWB","ISHARES RUSSELL 1000 ETF","Equity","0.09","United States","NYSE Arca"
"1801","TAISEI CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.09","United Kingdom","-"
"BKT","BANKINTER SA","Equity","0.09","Spain","Bolsa De Madrid"
"MC","LVMH","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Equity","0.09","United States","NASDAQ"
"5105","TOYO TIRE CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.08","-","-"
"9021","WEST JAPAN RAILWAY","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","IRISH GOVERNMENT BOND UNSECURED REGS 10/","-","0.08","-","-"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"HAIN","HAIN CELESTIAL GROUP INC","Equity","0.08","United States","NASDAQ"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","0.08","Canada","Toronto Stock Exchange"
"BMO","BANK OF MONTREAL","Equity","0.08","Canada","Toronto Stock Exchange"
"NTGY","NATURGY ENERGY SA","Equity","0.08","Spain","Bolsa De Madrid"
"ORG","ORIGIN ENERGY LTD","Equity","0.08","Australia","Asx - All Markets"
"-","FINLAND REPUBLIC OF","-","0.07","-","-"
"UKT","UK CONV GILT","Fixed Income","0.07","United Kingdom","Deutsche Boerse Xetra"
"Q","PROVINCE OF QUEBEC","Fixed Income","0.07","Canada","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.07","-","-"
"4536","SANTEN PHARMACEUTICAL LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","ONTARIO PROVINCE OF","-","0.07","-","-"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Equity","0.07","United Kingdom","New York Stock Exchange Inc."
"-","WI TREASURY SEC 06/24 0","-","0.07","-","-"
"AMZN","AMAZON COM INC","Equity","0.07","United States","NASDAQ"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.07","Hong Kong","NASDAQ"
"ACWX","ISHARES MSCI ACWI EX US ETF","Equity","0.07","United States","NASDAQ"
"7701","SHIMADZU CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.07","France","-"
"4204","SEKISUI CHEMICAL LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0.07","-","-"
"DAI","DAIMLER AG","Equity","0.06","Germany","Xetra"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.06","China","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Equity","0.06","United States","NYSE Arca"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.06","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Fixed Income","0.06","Japan","London Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.06","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.06","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.06","France","-"
"4661","ORIENTAL LAND LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","BUNDESREPUBLIK DEUT ZCP 16/04/25","-","0.06","-","-"
"4004","SHOWA DENKO","Equity","0.06","Japan","Tokyo Stock Exchange"
"FLOT","ISHARES FLOATING RATE BOND ETF","Equity","0.06","United States","Cboe BZX formerly known as BATS"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.06","Belgium","-"
"5332","TOTO LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #334","Fixed Income","0.06","Japan","London Stock Exchange"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0.06","-","-"
"5333","NGK INSULATORS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Fixed Income","0.06","Japan","-"
"5947","RINNAI CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.05","United Kingdom","-"
"6923","STANLEY ELECTRIC LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.05","-","-"
"9843","NITORI HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.05","-","-"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.05","-","-"
"-","WI TREASURY SEC 01/32 0","-","0.05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.05","Japan","London Stock Exchange"
"XNCR","XENCOR INC","Equity","0.05","United States","NASDAQ"
"-","AVEPOINT INC COMMON STOCK USD.0001","-","0.05","-","-"
"2531","TAKARA HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4182","MITSUBISHI GAS CHEMICAL INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","FINLAND REPUBLIC OF","-","0.04","-","-"
"TMDX","TRANSMEDICS GROUP INC","Equity","0.04","United States","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.04","Spain","-"
"USHY","ISHARES BROAD USD HIGH YIELD CORPO","Equity","0.04","United States","Cboe BZX formerly known as BATS"
"8129","TOHO HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","0.04","United States","Boerse Muenchen"
"1719","HAZAMA ANDO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"ARES","ARES MANAGEMENT CORP CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Equity","0.04","United States","NASDAQ"
"-","BUNDESREPUBLIK DEUT ZCP 16/10/24","-","0.04","-","-"
"BNP","BNP PARIBAS SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"6508","MEIDENSHA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"PAR","PARKER-HANNIFIN CORP","Equity","0.04","United States","Deutsche Boerse Xetra"
"4613","KANSAI PAINT LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"TFII","TFI INTERNATIONAL INC","Equity","0.04","Canada","Toronto Stock Exchange"
"-","France Republic Of (Government) (0% 10-J","-","0.04","-","-"
"6701","NEC CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"RACE","FERRARI NV","Equity","0.04","Italy","New York Stock Exchange Inc."
"5711","MITSUBISHI MATERIALS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.04","Belgium","-"
"CVLT","COMMVAULT SYSTEMS INC","Equity","0.04","United States","NASDAQ"
"-","FRENCH REPUBLIC","-","0.03","-","-"
"8012","NAGASE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.03","Canada","-"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Equity","0.03","United States","NYSE Arca"
"9008","KEIO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.03","Spain","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Fixed Income","0.03","Japan","London Stock Exchange"
"9989","SUNDRUG LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.03","-","-"
"6622","DAIHEN CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4208","UBE INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.03","United States","NASDAQ"
"2282","NH FOODS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","RUBRIK INC CLASS A","-","0.03","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","0.03","-","-"
"OEF","ISHARES S&P 100 ETF","Equity","0.03","United States","NYSE Arca"
"-","Accenture Plc","-","0.03","-","-"
"VGSH","VANGUARD SHORT-TERM TREASURY INDEX","Equity","0.03","United States","NASDAQ"
"EFV","ISHARES MSCI EAFE VALUE ETF","Equity","0.03","United States","Cboe BZX formerly known as BATS"
"8086","NIPRO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
