﻿Al,"02/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","9.370.823,64","0,57","9.370.823,64","12.362.500,00","12.362.500,00","74,91","Germania","-","19,97","15/08/2048","1,25","EUR","22/09/2017"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","9.270.741,60","0,56","9.270.741,60","8.343.000,00","8.343.000,00","109,87","Italia","-","10,80","01/08/2039","5,00","EUR","23/10/2007"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","9.247.637,68","0,56","9.247.637,68","10.796.000,00","10.796.000,00","85,66","Germania","-","6,21","15/08/2030","0,00","EUR","19/06/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","9.241.500,13","0,56","9.241.500,13","7.083.000,00","7.083.000,00","126,54","Germania","-","11,67","04/07/2040","4,75","EUR","25/07/2008"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","9.137.851,52","0,56","9.137.851,52","8.594.000,00","8.594.000,00","105,53","Italia","-","3,90","01/09/2028","4,75","EUR","22/01/2013"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","8.958.906,16","0,54","8.958.906,16","9.975.000,00","9.975.000,00","89,76","Germania","-","4,70","15/02/2029","0,25","EUR","11/01/2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","8.911.272,63","0,54","8.911.272,63","9.353.000,00","9.353.000,00","94,34","Francia","-","2,96","25/05/2027","1,00","EUR","10/04/2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","8.880.019,20","0,54","8.880.019,20","9.648.000,00","9.648.000,00","92,04","Francia","-","2,78","25/02/2027","0,00","EUR","26/04/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","8.688.086,00","0,53","8.688.086,00","7.268.000,00","7.268.000,00","117,75","Germania","-","5,70","04/01/2031","5,50","EUR","27/10/2000"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","8.659.464,36","0,53","8.659.464,36","10.354.000,00","10.354.000,00","83,63","Germania","-","7,20","15/08/2031","0,00","EUR","18/06/2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","8.632.348,59","0,53","8.632.348,59","8.343.000,00","8.343.000,00","102,01","Italia","-","4,99","15/12/2029","3,85","EUR","15/11/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","8.621.856,63","0,52","8.621.856,63","9.320.000,00","9.320.000,00","92,40","Germania","-","3,71","15/02/2028","0,50","EUR","12/01/2018"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","8.616.674,88","0,52","8.616.674,88","9.831.000,00","9.831.000,00","87,65","Germania","-","5,22","15/08/2029","0,00","EUR","12/07/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","8.594.557,54","0,52","8.594.557,54","8.716.000,00","8.716.000,00","97,64","Germania","-","5,17","15/11/2029","2,10","EUR","20/10/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","8.574.933,92","0,52","8.574.933,92","9.003.000,00","9.003.000,00","94,03","Germania","-","7,60","15/08/2032","1,70","EUR","08/07/2022"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","8.568.381,36","0,52","8.568.381,36","9.177.000,00","9.177.000,00","93,37","Germania","-","2,40","09/10/2026","0,00","EUR","09/07/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","8.474.838,20","0,52","8.474.838,20","9.330.000,00","9.330.000,00","90,66","Germania","-","4,21","15/08/2028","0,25","EUR","13/07/2018"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","8.474.315,79","0,52","8.474.315,79","7.345.000,00","7.345.000,00","115,36","Italia","-","5,85","01/05/2031","6,00","EUR","17/03/2000"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","8.293.396,62","0,50","8.293.396,62","10.047.000,00","10.047.000,00","82,55","Germania","-","7,70","15/02/2032","0,00","EUR","07/01/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","8.252.460,02","0,50","8.252.460,02","6.728.000,00","6.728.000,00","119,14","Germania","-","11,34","04/07/2039","4,25","EUR","26/01/2007"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Tesoro","Obbligazionario","8.215.094,70","0,50","8.215.094,70","8.346.000,00","8.346.000,00","98,32","Germania","-","3,77","13/04/2028","2,20","EUR","19/01/2023"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","8.134.435,04","0,49","8.134.435,04","8.816.000,00","8.816.000,00","92,27","Germania","-","2,91","16/04/2027","0,00","EUR","20/01/2022"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","8.104.065,50","0,49","8.104.065,50","8.578.000,00","8.578.000,00","94,47","Germania","-","1,91","10/04/2026","0,00","EUR","15/01/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","8.059.223,49","0,49","8.059.223,49","9.301.000,00","9.301.000,00","86,65","Germania","-","5,72","15/02/2030","0,00","EUR","10/01/2020"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","8.047.320,18","0,49","8.047.320,18","7.269.000,00","7.269.000,00","109,86","Italia","-","11,36","01/09/2040","5,00","EUR","16/09/2009"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","8.005.561,74","0,49","8.005.561,74","6.948.000,00","6.948.000,00","115,13","Francia","-","8,86","25/04/2035","4,75","EUR","06/04/2004"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","7.961.324,80","0,48","7.961.324,80","8.320.000,00","8.320.000,00","95,69","Germania","-","1,42","10/10/2025","0,00","EUR","10/07/2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","7.948.665,60","0,48","7.948.665,60","8.040.000,00","8.040.000,00","98,11","Italia","-","4,80","01/08/2029","3,00","EUR","01/03/2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","7.938.676,97","0,48","7.938.676,97","7.837.900,00","7.837.900,00","98,24","Francia","-","14,84","25/05/2045","3,25","EUR","04/04/2013"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","7.930.130,70","0,48","7.930.130,70","10.009.000,00","10.009.000,00","79,23","Francia","-","7,96","25/05/2032","0,00","EUR","10/01/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","7.923.127,68","0,48","7.923.127,68","8.892.000,00","8.892.000,00","89,10","Germania","-","4,48","15/11/2028","0,00","EUR","29/04/2021"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","7.900.005,29","0,48","7.900.005,29","8.462.000,00","8.462.000,00","93,25","Francia","-","2,52","25/11/2026","0,25","EUR","05/09/2016"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","7.772.143,68","0,47","7.772.143,68","9.184.000,00","9.184.000,00","84,63","Germania","-","6,71","15/02/2031","0,00","EUR","08/01/2021"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","7.718.189,36","0,47","7.718.189,36","7.549.000,00","7.549.000,00","99,40","Germania","-","1,06","12/06/2025","2,80","EUR","27/04/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","7.717.315,49","0,47","7.717.315,49","9.194.000,00","9.194.000,00","82,66","Germania","-","21,66","15/08/2053","1,80","EUR","18/10/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","7.459.049,73","0,45","7.459.049,73","7.779.000,00","7.779.000,00","95,39","Italia","-","3,56","01/02/2028","2,00","EUR","01/02/2018"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","7.369.891,94","0,45","7.369.891,94","7.046.000,00","7.046.000,00","104,58","Italia","-","7,83","01/11/2033","4,35","EUR","02/05/2023"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","7.360.562,64","0,45","7.360.562,64","7.172.000,00","7.172.000,00","101,87","Italia","-","1,74","01/03/2026","4,50","EUR","29/09/2010"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","7.272.693,29","0,44","7.272.693,29","8.348.000,00","8.348.000,00","86,84","Italia","-","7,23","01/03/2032","1,65","EUR","24/03/2015"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","7.218.462,25","0,44","7.218.462,25","7.431.000,00","7.431.000,00","96,47","Italia","-","2,01","01/06/2026","1,60","EUR","01/03/2016"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","7.216.370,66","0,44","7.216.370,66","6.512.000,00","6.512.000,00","108,74","Francia","-","11,06","25/10/2038","4,00","EUR","12/09/2006"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","7.212.105,93","0,44","7.212.105,93","7.390.000,00","7.390.000,00","96,92","Germania","-","8,74","15/02/2034","2,20","EUR","12/01/2024"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","7.137.877,83","0,43","7.137.877,83","6.795.000,00","6.795.000,00","101,52","Spagna","-","1,18","30/07/2025","4,65","EUR","24/02/2010"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","7.126.716,95","0,43","7.126.716,95","7.205.000,00","7.205.000,00","97,74","Italia","-","4,22","01/12/2028","2,80","EUR","01/08/2018"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","7.065.019,00","0,43","7.065.019,00","7.403.000,00","7.403.000,00","94,91","Italia","-","2,50","01/12/2026","1,25","EUR","01/08/2016"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","7.057.065,51","0,43","7.057.065,51","8.412.000,00","8.412.000,00","82,40","Francia","-","12,81","25/06/2039","1,75","EUR","31/01/2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","6.967.176,09","0,42","6.967.176,09","6.319.000,00","6.319.000,00","107,57","Germania","-","13,63","04/07/2042","3,25","EUR","23/07/2010"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","6.874.312,03","0,42","6.874.312,03","7.726.000,00","7.726.000,00","88,86","Italia","-","5,61","01/04/2030","1,35","EUR","02/09/2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","6.862.844,98","0,42","6.862.844,98","6.759.000,00","6.759.000,00","101,03","Italia","-","2,25","15/09/2026","3,85","EUR","17/07/2023"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","6.829.738,76","0,42","6.829.738,76","7.607.000,00","7.607.000,00","89,09","Italia","-","6,12","01/12/2030","1,65","EUR","10/06/2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","6.804.300,72","0,41","6.804.300,72","7.350.000,00","7.350.000,00","91,53","Italia","-","7,56","01/12/2032","2,50","EUR","03/05/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","6.798.966,38","0,41","6.798.966,38","13.462.500,00","13.462.500,00","50,50","Germania","-","25,96","15/08/2050","0,00","EUR","23/08/2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","6.753.040,26","0,41","6.753.040,26","8.033.000,00","8.033.000,00","83,99","Italia","-","6,61","01/04/2031","0,90","EUR","01/10/2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","6.748.589,72","0,41","6.748.589,72","6.413.000,00","6.413.000,00","105,22","Italia","-","7,49","01/05/2033","4,40","EUR","01/11/2022"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","6.715.545,65","0,41","6.715.545,65","7.154.000,00","7.154.000,00","93,62","Italia","-","2,64","15/01/2027","0,85","EUR","15/11/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","6.699.606,16","0,41","6.699.606,16","7.358.000,00","7.358.000,00","91,05","Germania","-","3,49","15/11/2027","0,00","EUR","14/05/2020"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","6.645.363,03","0,40","6.645.363,03","6.160.000,00","6.160.000,00","107,08","Italia","-","13,22","01/09/2044","4,75","EUR","22/05/2013"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","6.611.598,41","0,40","6.611.598,41","6.769.000,00","6.769.000,00","96,75","Italia","-","2,93","01/06/2027","2,20","EUR","01/02/2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","6.496.246,07","0,40","6.496.246,07","7.011.000,00","7.011.000,00","92,53","Italia","-","3,28","15/09/2027","0,95","EUR","16/07/2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","6.451.220,62","0,39","6.451.220,62","6.675.000,00","6.675.000,00","96,14","Italia","-","3,10","01/08/2027","2,05","EUR","04/07/2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","6.410.040,16","0,39","6.410.040,16","6.167.000,00","6.167.000,00","103,23","Italia","-","8,04","01/03/2034","4,20","EUR","01/09/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","6.383.516,04","0,39","6.383.516,04","6.480.000,00","6.480.000,00","97,88","Italia","-","1,05","01/06/2025","1,50","EUR","02/03/2015"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","6.304.577,19","0,38","6.304.577,19","6.388.000,00","6.388.000,00","97,86","Italia","-","1,53","01/12/2025","2,00","EUR","01/09/2015"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","6.279.866,53","0,38","6.279.866,53","6.220.000,00","6.220.000,00","99,13","Germania","-","5,95","15/11/2030","2,40","EUR","28/07/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","6.257.022,23","0,38","6.257.022,23","7.677.000,00","7.677.000,00","80,54","Germania","-","12,71","15/05/2038","1,00","EUR","29/04/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","6.233.024,84","0,38","6.233.024,84","6.647.000,00","6.647.000,00","93,77","Italia","-","1,88","01/04/2026","0,00","EUR","01/03/2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","6.231.512,41","0,38","6.231.512,41","5.703.000,00","5.703.000,00","109,25","Italia","-","4,82","01/11/2029","5,25","EUR","18/11/1998"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","6.219.898,45","0,38","6.219.898,45","6.125.000,00","6.125.000,00","99,89","Germania","-","1,55","12/12/2025","3,10","EUR","19/10/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","6.135.124,29","0,37","6.135.124,29","6.106.000,00","6.106.000,00","100,19","Italia","-","3,65","01/04/2028","3,40","EUR","30/11/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","6.101.877,52","0,37","6.101.877,52","6.577.000,00","6.577.000,00","92,78","Italia","-","2,22","01/08/2026","0,00","EUR","02/08/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","6.036.047,20","0,37","6.036.047,20","8.240.000,00","8.240.000,00","73,25","Germania","-","11,88","15/05/2036","0,00","EUR","05/03/2021"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","6.029.776,00","0,37","6.029.776,00","6.100.000,00","6.100.000,00","97,74","Italia","-","3,36","01/12/2027","2,65","EUR","04/07/2022"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","6.026.862,34","0,37","6.026.862,34","7.603.500,00","7.603.500,00","77,39","Francia","-","17,86","25/05/2048","2,00","EUR","25/05/2017"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","6.023.092,97","0,37","6.023.092,97","6.383.000,00","6.383.000,00","91,55","Francia","-","18,91","25/05/2054","3,00","EUR","14/02/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","6.008.014,37","0,37","6.008.014,37","6.133.000,00","6.133.000,00","97,34","Italia","-","2,12","15/07/2026","2,10","EUR","15/04/2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","5.952.197,00","0,36","5.952.197,00","5.318.000,00","5.318.000,00","111,82","Francia","-","4,46","25/04/2029","5,50","EUR","12/03/1998"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","5.919.958,10","0,36","5.919.958,10","7.122.000,00","7.122.000,00","82,72","Italia","-","7,18","01/12/2031","0,95","EUR","15/06/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","5.909.063,97","0,36","5.909.063,97","7.835.500,00","7.835.500,00","75,41","Germania","-","10,89","15/05/2035","0,00","EUR","13/05/2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","5.891.816,07","0,36","5.891.816,07","5.741.000,00","5.741.000,00","101,68","Italia","-","3,88","01/08/2028","3,80","EUR","01/06/2023"
