﻿iShares € Govt Bond Climate UCITS ETF EUR (Dist)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"EMG","MAN GROUP PLC","Azionario","0,31","Regno unito","London Stock Exchange"
"-","DELIVEROO PLC CLASS A","-","0,28","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,27","-","-"
"UKT","UK CONV GILT","Obbligazionario","0,26","Regno unito","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,25","-","-"
"UKTI","UK I/L GILT","Obbligazionario","0,24","Regno unito","-"
"UKTI","UK I/L GILT","Obbligazionario","0,24","Regno unito","-"
"UKTI","UK I/L GILT","Obbligazionario","0,24","Regno unito","-"
"UKTI","UK I/L GILT","Obbligazionario","0,24","Regno unito","-"
"RWS","RWS HOLDINGS PLC","Azionario","0,24","Regno unito","London Stock Exchange"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0,24","-","-"
"DUE","DUERR AG","Azionario","0,23","Germania","Xetra"
"-","JAPAN (GOVERNMENT OF) 5YR 149","-","0,22","-","-"
"-","UK CONV GILT","-","0,22","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,22","-","-"
"-","FRANCE REPUBLIC OF","-","0,22","-","-"
"JSG","JOHNSON SERVICE GROUP PLC","Azionario","0,21","Regno unito","London Stock Exchange"
"BUR","BURFORD CAPITAL LTD","Azionario","0,20","Guernsey","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,19","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,19","-","-"
"-","SPAIN KINGDOM OF","-","0,19","-","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Azionario","0,19","Emirati Arabi Uniti","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,19","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,19","Francia","-"
"-","DIEBOLD NIXDORF INC COMMON STOCK","-","0,18","-","-"
"JET2","JET2 PLC","Azionario","0,17","Regno unito","London Stock Exchange"
"-","WISE PLC CLASS A","-","0,17","-","-"
"IRISH","IRELAND (GOVERNMENT)","Obbligazionario","0,17","Irlanda","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,17","Francia","-"
"ONTEX","ONTEX GROUP NV","Azionario","0,17","Belgio","Nyse Euronext - Euronext Brussels"
"-","GAMMA COMMUNICATIONS PLC","-","0,16","-","-"
"GBG","GB GROUP PLC","Azionario","0,15","Regno unito","London Stock Exchange"
"THG","THG PLC","Azionario","0,14","Regno unito","London Stock Exchange"
"RAA","RATIONAL AG","Azionario","0,14","Germania","Xetra"
"-","France Republic Of (Government) (3% 25-M","-","0,13","-","-"
"-","CANADA GOVERNMENT OF","-","0,13","-","-"
"EPAM","EPAM SYSTEMS INC","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"ADI","ANALOG DEVICES INC","Azionario","0,12","Stati Uniti","NASDAQ"
"SFQ","SAF-HOLLAND","Azionario","0,11","Germania","Xetra"
"-","UK I/L GILT","-","0,11","-","-"
"UKTI","UK I/L GILT","Obbligazionario","0,11","Regno unito","Boerse Duesseldorf"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,10","Spagna","-"
"ASC","ASOS PLC","Azionario","0,10","Regno unito","London Stock Exchange"
"ADX","AUDAX RENOVABLES SA","Azionario","0,10","Spagna","Bolsa De Madrid"
"UKT","UK CONV GILT","Obbligazionario","0,09","Regno unito","Boerse Duesseldorf"
"-","KFW","-","0,09","-","-"
"NFC","NEXT FIFTEEN COMMUNICATIONS GROUP","Azionario","0,08","Regno unito","London Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Azionario","0,07","Spagna","Bolsa De Madrid"
"CRW","CRANEWARE PLC","Azionario","0,07","Regno unito","London Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Obbligazionario","0,07","Canada","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,07","Francia","-"
"SGL","SGL CARBON","Azionario","0,07","Germania","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obbligazionario","0,07","Giappone","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obbligazionario","0,07","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obbligazionario","0,07","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obbligazionario","0,07","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obbligazionario","0,07","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obbligazionario","0,07","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obbligazionario","0,07","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obbligazionario","0,07","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obbligazionario","0,07","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obbligazionario","0,07","Giappone","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0,07","-","-"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Azionario","0,06","Germania","Xetra"
"-","PHARMING GROUP NV","-","0,06","-","-"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"GNC","GREENCORE GROUP PLC","Azionario","0,06","Irlanda","London Stock Exchange"
"PAF","PAN AFRICAN RESOURCES PLC","Azionario","0,06","Sud Africa","London Stock Exchange"
"-","UK CONV GILT","-","0,05","-","-"
"-","BROOKFIELD REINSURANCE LTD COMMON STOCK","-","0,05","-","-"
"NCC","NCC GROUP PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"-","UK CONV GILT","-","0,05","-","-"
"-","RENEWI PLC","-","0,04","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,04","-","-"
"HYQ","HYPOPORT N","Azionario","0,04","Germania","Xetra"
"AO.","AO WORLD PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,04","Francia","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0,04","-","-"
"GYC","GRAND CITY PROPERTIES SA","Azionario","0,04","Lussemburgo","Xetra"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,04","Belgio","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,04","Paesi Bassi","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,04","Stati Uniti","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,04","Francia","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,03","Francia","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,03","Francia","-"
"VLX","VOLEX PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,03","Francia","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,03","Spagna","-"
"UKT","UK CONV GILT","Obbligazionario","0,03","Regno unito","-"
"TLW","TULLOW OIL PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,02","Austria","-"
"JDG","JUDGES SCIENTIFIC PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"NSC","NORFOLK SOUTHERN CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"AUB","AUBAY SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,02","Francia","-"
"SUN","SULZER AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"NOEJ","NORMA GROUP","Azionario","0,02","Germania","Xetra"
"CMBN","CEMBRA MONEY BANK AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0,02","-","-"
"BAMNB","BAM GROEP KONINKLIJKE NV","Azionario","0,02","Paesi Bassi","Euronext Amsterdam"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"MOVE","MEDACTA GROUP SA","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obbligazionario","0,01","Giappone","London Stock Exchange"
"SFL","SAFILO GROUP","Azionario","0,01","Italia","Borsa Italiana"
"TTK","TAKKT AG","Azionario","0,01","Germania","Xetra"
"PAT","PATRIZIA AG","Azionario","0,01","Germania","Xetra"
"SWON","SOFTWAREONE HOLDING AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"UKT","UK CONV GILT","Obbligazionario","0,01","Regno unito","-"
"YSN","SECUNET SECURITY AG","Azionario","0,01","Germania","Xetra"
"-","CANADIAN GOVERNMENT BONDS 11/24 3","-","0,01","-","-"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Azionario","0,01","Germania","Xetra"
"-","CANADA GOVERNMENT OF","-","0,01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,01","Francia","-"
"BRNL","BRUNEL INTERNATIONAL NV","Azionario","0,01","Paesi Bassi","Euronext Amsterdam"
"ROSE","ZUR ROSE GROUP AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"FTK","FLATEXDEGIRO N AG","Azionario","0,01","Germania","Xetra"
"ELG","ELMOS SEMICONDUCTOR","Azionario","0,01","Germania","Xetra"
"-","France Republic Of (Government) (0% 24-J","-","0,01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,01","Spagna","-"
"CEC","CECONOMY AG","Azionario","0,01","Germania","Xetra"
"RNWH","RENEW HOLDINGS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"IMPN","IMPLENIA AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"-","KFW","-","0,01","-","-"
"BYW6","BAYWA AG","Azionario","0,01","Germania","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,01","Francia","-"
"-","FRANCE REPUBLIC OF","-","0,01","-","-"
"-","US TREASURY N/B 11/31 1.375","-","0,00","-","-"
"BOO","BOOHOO GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,00","Spagna","-"
"-","ESKER SA COMMON STOCK EUR2.","-","0,00","-","-"
"VETN","VETROPACK HOLDING SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"WCN","WASTE CONNECTIONS INC","Azionario","0,00","Canada","New York Stock Exchange Inc."
"SZG","SALZGITTER AG","Azionario","0,00","Germania","Xetra"
"-","FEVERTREE DRINKS PLC","-","0,00","-","-"
"-","France Republic Of (Government) (0.1% 25","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,00","Spagna","-"
"POLR","POLAR CAPITAL HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Obbligazionario","0,00","Irlanda","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obbligazionario","0,00","Regno unito","-"
"-","MONTANA N AG","-","0,00","-","-"
"UKTI","UK I/L GILT","Obbligazionario","0,00","Regno unito","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"TESB","TESSENDERLO GROUP NV","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"KOMN","KOMAX HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"-","CANADA GOVERNMENT OF","-","0,00","-","-"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TOM2","TOMTOM NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"UKT","UK CONV GILT","Obbligazionario","0,00","Regno unito","-"
"-","MUTARES","-","0,00","-","-"
"AAD","AMADEUS FIRE AG","Azionario","0,00","Germania","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"-","US TREASURY N/B 02/30 4","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"SBS","STRATEC","Azionario","0,00","Germania","Xetra"
"YNGA","YOUNG AND COS BREWERY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","ABOUT YOU HOLDING AG","-","0,00","-","-"
"PNL","POSTNL NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"WAC","WACKER NEUSON N","Azionario","0,00","Germania","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"-","SAMPO OYJ COMMON STOCK","-","0,00","-","-"
"AWE","ALPHAWAVE IP GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,00","Spagna","-"
"BAR","BARCO NV","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"ADN1","ADESSO K","Azionario","0,00","Germania","Xetra"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,00","Spagna","-"
"HBH","HORNBACH HOLDING AG","Azionario","0,00","Germania","Xetra"
"-","JUVENTUS FOOTBALL CLUB SPA COMMON STOCK","-","0,00","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obbligazionario","0,00","Giappone","London Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","TREASURY BILL","-","0,00","-","-"
"ARYN","ARYZTA AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"-","CANADA GOVERNMENT ZCP 24/04/25","-","0,00","-","-"
"BPOST","BPOST SA","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"UKT","UK CONV GILT","Obbligazionario","0,00","Regno unito","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Azionario","0,00","Stati Uniti","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SWED A","SWEDBANK","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"SW","SODEXO SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"ITRK","INTERTEK GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"UKTI","UK I/L GILT","Obbligazionario","0,00","Regno unito","-"
"MKS","MARKS AND SPENCER GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"AIBRF","AIB GROUP","Azionario","0,00","Irlanda","Non-Nms Quotation Service (Nnqs)"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"UKTI","UK I/L GILT","Obbligazionario","0,00","Regno unito","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
