"G","ASSICURAZIONI GENERALI","Actions","0,75","Italie","Borsa Italiana"
"ALC","ALCON AG","Actions","0,74","Suisse","SIX Swiss Exchange"
"EXPN","EXPERIAN PLC","Actions","0,74","Irlande","London Stock Exchange"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Actions","0,74","Etats-Unis","New York Stock Exchange Inc."
"VNA","VONOVIA SE","Actions","0,71","Allemagne","Xetra"
"MCD","MCDONALDS CORP","Actions","0,69","Etats-Unis","New York Stock Exchange Inc."
"HUM","HUMANA INC","Actions","0,61","Etats-Unis","New York Stock Exchange Inc."
"SSE","SSE PLC","Actions","0,51","Royaume-Uni","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligations","0,50","Etats-Unis","-"
"CVS","CVS HEALTH CORP","Actions","0,47","Etats-Unis","New York Stock Exchange Inc."
"ALO","ALSTOM SA","Actions","0,47","France","Nyse Euronext - Euronext Paris"
"K","KINROSS GOLD CORP","Actions","0,46","Canada","Toronto Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Actions","0,46","Espagne","Bolsa De Madrid"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Actions","0,46","Canada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Actions","0,46","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Actions","0,46","Canada","Toronto Stock Exchange"
"NVDA","NVIDIA CORP","Actions","0,46","Etats-Unis","NASDAQ"
"CNA","CENTRICA PLC","Actions","0,46","Royaume-Uni","London Stock Exchange"
"LEN","LENNAR A CORP","Actions","0,45","Etats-Unis","New York Stock Exchange Inc."
"WMT","WALMART INC","Actions","0,45","Etats-Unis","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/27 3.875","-","0,45","-","-"
"AAUKF","ANGLO AMERICAN PLC","Actions","0,45","Royaume-Uni","Non-Nms Quotation Service (Nnqs)"
"-","TREASURY NOTE","-","0,42","-","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0,39","-","-"
"ON","ON SEMICONDUCTOR CORP","Actions","0,38","Etats-Unis","NASDAQ"
"TDY","TELEDYNE TECHNOLOGIES INC","Actions","0,36","Etats-Unis","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Actions","0,35","Etats-Unis","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Actions","0,33","Etats-Unis","New York Stock Exchange Inc."
"-","France Republic Of (Government) (0% 04-S","-","0,30","-","-"
"-","JAPAN GOVERNMENT OF 1228","-","0,30","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligations","0,30","Etats-Unis","Boerse Duesseldorf"
"ADM","ADMIRAL GROUP PLC","Actions","0,30","Royaume-Uni","London Stock Exchange"
"AIBRF","AIB GROUP","Actions","0,28","Irlande","Non-Nms Quotation Service (Nnqs)"
"K","KELLOGG","Actions","0,27","Etats-Unis","New York Stock Exchange Inc."
"KR","KROGER","Actions","0,25","Etats-Unis","New York Stock Exchange Inc."
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Actions","0,23","Canada","New York Stock Exchange Inc."
"SPX","SPIRAX-SARCO ENGINEERING PLC","Actions","0,23","Royaume-Uni","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligations","0,23","Etats-Unis","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligations","0,22","France","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,22","Allemagne","-"
"7751","CANON INC","Actions","0,22","Japon","Tokyo Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Actions","0,21","Etats-Unis","New York Stock Exchange Inc."
"-","AIB GROUP PLC","-","0,20","-","-"
"CLNX","CELLNEX TELECOM SA","Actions","0,20","Espagne","Bolsa De Madrid"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Actions","0,20","Israël","New York Stock Exchange Inc."
"TW.","TAYLOR WIMPEY PLC","Actions","0,19","Royaume-Uni","London Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Obligations","0,19","Danemark","-"
"ARCAD","ARCADIS NV","Actions","0,19","Pays-Bas","Euronext Amsterdam"
"AKAM","AKAMAI TECHNOLOGIES INC","Actions","0,18","Etats-Unis","NASDAQ"
"-","TREASURY NOTE","-","0,18","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,18","Allemagne","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligations","0,17","Pays-Bas","-"
"SSAB B","SSAB CLASS B","Actions","0,17","Suède","Nasdaq Omx Nordic"
"TNOTE","TREASURY NOTE","Obligations","0,17","Etats-Unis","-"
"-","TREASURY NOTE","-","0,17","-","-"
"NKT","NKT","Actions","0,16","Danemark","Omx Nordic Exchange Copenhagen A/S"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Actions","0,15","Etats-Unis","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligations","0,15","France","-"
"EKTA B","ELEKTA B","Actions","0,14","Suède","Nasdaq Omx Nordic"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligations","0,14","Japon","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligations","0,14","Japon","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligations","0,14","Japon","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligations","0,14","Japon","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligations","0,14","Japon","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,14","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligations","0,14","Japon","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligations","0,14","Japon","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligations","0,14","Japon","London Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Actions","0,14","Etats-Unis","NASDAQ"
"TREL B","TRELLEBORG B","Actions","0,13","Suède","Nasdaq Omx Nordic"
"COV","COVIVIO SA","Actions","0,12","France","Nyse Euronext - Euronext Paris"
"ACX","ACERINOX SA","Actions","0,11","Espagne","Bolsa De Madrid"
"-","GEORG FISCHER AG COMMON STOCK","-","0,11","-","-"
"-","WI TREASURY SEC. 07/31 0.125","-","0,10","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligations","0,10","Japon","London Stock Exchange"
"HOLM B","HOLMEN CLASS B","Actions","0,10","Suède","Nasdaq Omx Nordic"
"EA","ELECTRONIC ARTS INC","Actions","0,10","Etats-Unis","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Obligations","0,10","Japon","-"
"-","FUGRO NV COMMON STOCK","-","0,10","-","-"
"AMS","AMS AG","Actions","0,10","Autriche","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Obligations","0,10","Etats-Unis","-"
"NOW","SERVICENOW INC","Actions","0,09","Etats-Unis","New York Stock Exchange Inc."
"CNC","CENTENE CORP","Actions","0,09","Etats-Unis","New York Stock Exchange Inc."
"THULE","THULE GROUP","Actions","0,09","Suède","Nasdaq Omx Nordic"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Obligations","0,09","Japon","London Stock Exchange"
"IFC","INTACT FINANCIAL CORP","Actions","0,09","Canada","Toronto Stock Exchange"
"INPST","INPOST SA","Actions","0,08","Luxembourg","Euronext Amsterdam"
"-","US TREASURY N/B 07/30 4","-","0,08","-","-"
"BEAN","BELIMO N AG","Actions","0,08","Suisse","SIX Swiss Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,08","-","-"
"TEMN","TEMENOS AG","Actions","0,08","Suisse","SIX Swiss Exchange"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Actions","0,07","Etats-Unis","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,07","-","-"
"GMG","GOODMAN GROUP UNITS","Actions","0,07","Australie","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Actions","0,07","Irlande","Asx - All Markets"
"LOW","LOWES COMPANIES INC","Actions","0,07","Etats-Unis","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,07","-","-"
"LAND","LANDIS+GYR GROUP AG","Actions","0,07","Suisse","SIX Swiss Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligations","0,06","Belgique","-"
"-","JAPAN TREASURY DISCOUNT 0.0 11NOV24","-","0,06","-","-"
"OCI","OCI NV","Actions","0,06","Pays-Bas","Euronext Amsterdam"
"BAKKAO","BAKKAFROST","Actions","0,06","Îles Féroé","Nasdaq Omx Nordic"
"CSR","CSR LTD","Actions","0,06","Australie","Asx - All Markets"
"ALU","ALTIUM LTD","Actions","0,06","Australie","Asx - All Markets"
"COTN","COMET HOLDING AG","Actions","0,06","Suisse","SIX Swiss Exchange"
"MAS","MASCO CORP","Actions","0,06","Etats-Unis","New York Stock Exchange Inc."
"4348","INFOCOM CORP","Actions","0,06","Japon","Tokyo Stock Exchange"
"SAN","SANOFI SA","Actions","0,05","France","Nyse Euronext - Euronext Paris"
"CDNS","CADENCE DESIGN SYSTEMS INC","Actions","0,05","Etats-Unis","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0,05","-","-"
"UKTI","UK I/L GILT","Obligations","0,04","Royaume-Uni","Boerse Duesseldorf"
"YPSN","YPSOMED HOLDING AG","Actions","0,04","Suisse","SIX Swiss Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Actions","0,04","Japon","Tokyo Stock Exchange"
"-","US TREASURY N/B 01/26 3.875","-","0,04","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligations","0,04","Pays-Bas","-"
"ARYN","ARYZTA AG","Actions","0,04","Suisse","SIX Swiss Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Actions","0,04","France","Nyse Euronext - Euronext Paris"
"POW","POWER CORPORATION OF CANADA","Actions","0,04","Canada","Toronto Stock Exchange"
"DG","VINCI SA","Actions","0,04","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligations","0,04","Japon","London Stock Exchange"
"EW","EDWARDS LIFESCIENCES CORP","Actions","0,04","Etats-Unis","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,03","-","-"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Actions","0,03","Suisse","SIX Swiss Exchange"
"UKT","UK CONV GILT","Obligations","0,03","Royaume-Uni","-"
"SHA","SCHAEFFLER PREF AG","Actions","0,03","Allemagne","Xetra"
"-","DELIVEROO PLC CLASS A","-","0,03","-","-"
"WOR","WORLEY LTD","Actions","0,03","Australie","Asx - All Markets"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligations","0,03","Pays-Bas","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,03","-","-"
"BALN","BALOISE HOLDING AG","Actions","0,03","Suisse","SIX Swiss Exchange"
"EFGN","EFG INTERNATIONAL AG","Actions","0,02","Suisse","SIX Swiss Exchange"
"ALSN","ALSO HOLDING AG","Actions","0,02","Suisse","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #351","Obligations","0,02","Japon","London Stock Exchange"
"UKT","UK CONV GILT","Obligations","0,02","Royaume-Uni","Deutsche Boerse Xetra"
"SCF","SALCEF GROUP","Actions","0,02","Italie","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Obligations","0,02","France","-"
"MOZN","MOBILEZONE HOLDING AG","Actions","0,02","Suisse","SIX Swiss Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obligations","0,02","Canada","-"
"EL","ESSILORLUXOTTICA SA","Actions","0,02","France","Nyse Euronext - Euronext Paris"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Actions","0,02","Irlande","Irish Stock Exchange - All Market"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,02","-","-"
"-","British Columbia Province Of (5.25% 23-M","-","0,02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #72","Obligations","0,02","Japon","London Stock Exchange"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0,02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #102","Obligations","0,01","Japon","London Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"ISP","INTESA SANPAOLO","Actions","0,01","Italie","Borsa Italiana"
"BSL","BLUESCOPE STEEL LTD","Actions","0,01","Australie","Asx - All Markets"
"FHZN","FLUGHAFEN ZUERICH AG","Actions","0,01","Suisse","SIX Swiss Exchange"
"SVW","SEVEN GROUP HOLDINGS LTD","Actions","0,01","Australie","Asx - All Markets"
"-","ATLAS ARTERIA STAPLED UNITS","-","0,01","-","-"
"VCX","VICINITY CENTRES","Actions","0,01","Australie","Asx - All Markets"
"UBXN","U-BLOX HOLDING AG","Actions","0,01","Suisse","SIX Swiss Exchange"
"DAE","DAETWYLER HOLDING AG","Actions","0,01","Suisse","SIX Swiss Exchange"
"GVR","GLENVEAGH PROPERTIES PLC","Actions","0,01","Irlande","Irish Stock Exchange - All Market"
"JUN3","JUNGHEINRICH PREF AG","Actions","0,01","Allemagne","Xetra"
"LEON","LEONTEQ AG","Actions","0,01","Suisse","SIX Swiss Exchange"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,01","-","-"
"GFTU","GRAFTON GROUP UNITS PLC","Actions","0,01","Irlande","London Stock Exchange"
"ZEHN","ZEHNDER GROUP AG","Actions","0,01","Suisse","SIX Swiss Exchange"
"SDF","STEADFAST GROUP LTD","Actions","0,01","Australie","Asx - All Markets"
"LRCX","LAM RESEARCH CORP","Actions","0,01","Etats-Unis","NASDAQ"
"UKT","UK CONV GILT","Obligations","0,01","Royaume-Uni","-"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0,01","-","-"
"TNE","TECHNOLOGY ONE LTD","Actions","0,01","Australie","Asx - All Markets"
"EVN","EVOLUTION MINING LTD","Actions","0,01","Australie","Asx - All Markets"
"UPR","UNIPHAR PLC","Actions","0,01","Irlande","Irish Stock Exchange - All Market"
"-","TREASURY CPI NOTE","-","0,01","-","-"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0,01","-","-"
"-","WISE PLC CLASS A","-","0,01","-","-"
"ORA","ORORA LTD","Actions","0,01","Australie","Asx - All Markets"
"BOSN","BOSSARD HOLDING AG","Actions","0,01","Suisse","SIX Swiss Exchange"
"GLPG","GALAPAGOS NV","Actions","0,01","Belgique","Euronext Amsterdam"
"6702","FUJITSU LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"EMMN","EMMI AG","Actions","0,01","Suisse","SIX Swiss Exchange"
"JPM","JPMORGAN CHASE & CO","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"-","MONTANA N AG","-","0,01","-","-"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,01","-","-"
"-","Germany Federal Republic Of (Government)","-","0,01","-","-"
"-","UK I/L GILT","-","0,01","-","-"
"NWL","NETWEALTH GROUP LTD","Actions","0,01","Australie","Asx - All Markets"
"HAB","HAMBORNER REIT AG","Actions","0,01","Allemagne","Xetra"
"CMBN","CEMBRA MONEY BANK AG","Actions","0,01","Suisse","SIX Swiss Exchange"
"UKTI","UK I/L GILT","Obligations","0,01","Royaume-Uni","-"
"IGO","IGO LTD","Actions","0,01","Australie","Asx - All Markets"
"COPN","COSMO PHARMACEUTICALS NV","Actions","0,01","Irlande","SIX Swiss Exchange"
"SIQ","SMARTGROUP CORPORATION LTD","Actions","0,01","Australie","Asx - All Markets"
"AAK","AAK","Actions","0,01","Suède","Nasdaq Omx Nordic"
"DRR","DETERRA ROYALTIES LTD","Actions","0,01","Australie","Asx - All Markets"
"GPT","GPT GROUP STAPLED UNITS","Actions","0,01","Australie","Asx - All Markets"
"DRW3","DRAEGERWERK PREF AG","Actions","0,01","Allemagne","Xetra"
"BELL","BELL FOOD GROUP AG","Actions","0,01","Suisse","SIX Swiss Exchange"
"-","HELIA GROUP LTD COMMON STOCK","-","0,01","-","-"
"OSB","OSB GROUP PLC","Actions","0,01","Royaume-Uni","London Stock Exchange"
"STO3","STO PREF","Actions","0,01","Allemagne","Xetra"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Actions","0,01","Australie","Asx - All Markets"
"APPS","APPLUS SERVICES SA","Actions","0,00","Espagne","Bolsa De Madrid"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,00","Allemagne","-"
"QUB","QUBE HOLDINGS LTD","Actions","0,00","Australie","Asx - All Markets"
"EDR","EDREAMS ODIGEO SA","Actions","0,00","Luxembourg","Bolsa De Madrid"
"DOW","DOWNER EDI LTD","Actions","0,00","Australie","Asx - All Markets"
"PME","PRO MEDICUS LTD","Actions","0,00","Australie","Asx - All Markets"
"BWP","BWP TRUST","Actions","0,00","Australie","Asx - All Markets"
"-","D AMICO INTERNATIONAL SHIPPI COMMON STOC","-","0,00","-","-"
"MGR","MIRVAC GROUP STAPLED UNITS","Actions","0,00","Australie","Asx - All Markets"
"COFB","COFINIMMO REIT SA","Actions","0,00","Belgique","Nyse Euronext - Euronext Brussels"
"SCG","SCENTRE GROUP","Actions","0,00","Australie","Asx - All Markets"
"CGF","CHALLENGER LTD","Actions","0,00","Australie","Asx - All Markets"
"BEIJ B","BEIJER REF CLASS B","Actions","0,00","Suède","Nasdaq Omx Nordic"
"METN","METALL ZUG AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"LLC","LENDLEASE GROUP STAPLED UNITS","Actions","0,00","Australie","Asx - All Markets"
"SUL","SUPER RETAIL GROUP LTD","Actions","0,00","Australie","Asx - All Markets"
"RED","RED 5 LTD","Actions","0,00","Australie","Asx - All Markets"
"ROR","ROTORK PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"HVN","HARVEY NORMAN HOLDINGS LTD","Actions","0,00","Australie","Asx - All Markets"
"IPL","INCITEC PIVOT LTD","Actions","0,00","Australie","Asx - All Markets"
"NHF","NIB HOLDINGS LTD","Actions","0,00","Australie","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Actions","0,00","Australie","Asx - All Markets"
"SGP","STOCKLAND STAPLED UNITS LTD","Actions","0,00","Australie","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obligations","0,00","Japon","London Stock Exchange"
"MP1","MEGAPORT LTD","Actions","0,00","Australie","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Actions","0,00","Australie","Asx - All Markets"
"7309","SHIMANO INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"CIA","CHAMPION IRON LTD","Actions","0,00","Australie","Asx - All Markets"
"-","REGION GROUP REIT","-","0,00","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,00","-","-"
"LOV","LOVISA HOLDINGS LTD","Actions","0,00","Australie","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Actions","0,00","Australie","Asx - All Markets"
"GL9","GLANBIA PLC","Actions","0,00","Irlande","Irish Stock Exchange - All Market"
"CKF","COLLINS FOODS LTD","Actions","0,00","Australie","Asx - All Markets"
"-","HUB24 LTD","-","0,00","-","-"
"-","UNIBAILRODAMCO SE","-","0,00","-","-"
"-","NEUREN PHARMACEUTICALS LTD COMMON STOCK","-","0,00","-","-"
"AED","AEDIFICA REIT SA","Actions","0,00","Belgique","Nyse Euronext - Euronext Brussels"
"-","CAPRICORN METALS LTD COMMON STOCK","-","0,00","-","-"
"AMP","AMP LTD","Actions","0,00","Australie","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obligations","0,00","Japon","London Stock Exchange"
"BGA","BEGA CHEESE LTD","Actions","0,00","Australie","Asx - All Markets"
"SLR","SILVER LAKE RESOURCES LTD","Actions","0,00","Australie","Asx - All Markets"
"ADSK","AUTODESK INC","Actions","0,00","Etats-Unis","NASDAQ"
"TAH","TABCORP HOLDINGS LTD","Actions","0,00","Australie","Asx - All Markets"
"-","AUDINATE GROUP LTD COMMON STOCK","-","0,00","-","-"
"-","ASCENTIAL PLC COMMON STOCK","-","0,00","-","-"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0,00","-","-"
"-","JAPAN","-","0,00","-","-"
"NWH","NRW HOLDINGS LTD","Actions","0,00","Australie","Asx - All Markets"
"PNI","PINNACLE INVESTMENT MANAGEMENT GRO","Actions","0,00","Australie","Asx - All Markets"
"DHG","DALATA HOTEL GROUP PLC","Actions","0,00","Irlande","Irish Stock Exchange - All Market"
"MELI","MERCADOLIBRE INC","Actions","0,00","Etats-Unis","NASDAQ"
"PNV","POLYNOVO LTD","Actions","0,00","Australie","Asx - All Markets"
"IRE","IRESS LTD","Actions","0,00","Australie","Asx - All Markets"
"APE","EAGERS AUTOMOTIVE LTD","Actions","0,00","Australie","Asx - All Markets"
"-","SITEMINDER LTD COMMON STOCK","-","0,00","-","-"
"HLS","HEALIUS LTD","Actions","0,00","Australie","Asx - All Markets"
"DHG","DOMAIN HOLDINGS AUSTRALIA LTD","Actions","0,00","Australie","Asx - All Markets"
"CPB","CAMPBELL SOUP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"RMS","HERMES INTERNATIONAL","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"STEN","STERIS","Actions","0,00","Irlande","Bolsa Mexicana De Valores"
"NAN","NANOSONICS LTD","Actions","0,00","Australie","Asx - All Markets"
"SOBA","AT&T INC","Actions","0,00","Etats-Unis","Deutsche Boerse Xetra"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Actions","0,00","Etats-Unis","NASDAQ"
"MC","LVMH","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"RRL","REGIS RESOURCES LTD","Actions","0,00","Australie","Asx - All Markets"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"CAP","CAPGEMINI","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"RI","PERNOD RICARD SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"KHC","KRAFT HEINZ","Actions","0,00","Etats-Unis","NASDAQ"
"SAP","SAP","Actions","0,00","Allemagne","Xetra"
"SIE","SIEMENS N AG","Actions","0,00","Allemagne","Xetra"
"DHER","DELIVERY HERO","Actions","0,00","Allemagne","Xetra"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Actions","0,00","Espagne","Bolsa De Madrid"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20MAR29","-","0,00","-","-"
"MND","MONADELPHOUS GROUP LTD","Actions","0,00","Australie","Asx - All Markets"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Actions","0,00","Espagne","Bolsa De Madrid"
"AENA","AENA SME SA","Actions","0,00","Espagne","Bolsa De Madrid"
"WCN","WASTE CONNECTIONS INC","Actions","0,00","Canada","Toronto Stock Exchange"
"DELL","DELL TECHNOLOGIES INC CLASS C","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"PFBC","PREFERRED BANK","Actions","0,00","Etats-Unis","NASDAQ"
