﻿iShares Healthcare Innovation UCITS ETF USD (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"6723","RENESAS ELECTRONICS CORP","Aktien","0.52","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.52","Österreich","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #33","Obligationen (FI)","0.51","Japan","London Stock Exchange"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aktien","0.50","Vereinigte Staaten","New York Stock Exchange Inc."
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0.48","Vereinigte Staaten","NASDAQ"
"FTI","TECHNIPFMC PLC","Aktien","0.47","Vereinigtes Königreich","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obligationen (FI)","0.46","Japan","-"
"ISP","INTESA SANPAOLO","Aktien","0.46","Italien","Borsa Italiana"
"-","GRAB HOLDINGS","-","0.45","Singapur","-"
"WIX","WIX.COM LTD","Aktien","0.43","Israel","NASDAQ"
"ORCL","ORACLE CORP","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"XRAY","DENTSPLY SIRONA INC","Aktien","0.42","Vereinigte Staaten","NASDAQ"
"-","JAPAN","-","0.41","-","-"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Aktien","0.39","Israel","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","0.39","Vereinigte Staaten","NASDAQ"
"NBIX","NEUROCRINE BIOSCIENCES INC","Aktien","0.38","Vereinigte Staaten","NASDAQ"
"SRG","SNAM","Aktien","0.38","Italien","Borsa Italiana"
"WM","WASTE MANAGEMENT INC","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"GMG","GOODMAN GROUP UNITS","Aktien","0.33","Australien","Asx - All Markets"
"SU","SCHNEIDER ELECTRIC","Aktien","0.33","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligationen (FI)","0.32","Japan","London Stock Exchange"
"C","CITIGROUP INC","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"TGT","TARGET CORP","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aktien","0.30","Vereinigte Staaten","Boerse Muenchen"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.30","Vereinigte Staaten","NASDAQ"
"PAYC","PAYCOM SOFTWARE INC","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Aktien","0.29","Spanien","Bolsa De Madrid"
"ALO","ALSTOM SA","Aktien","0.29","Frankreich","Nyse Euronext - Euronext Paris"
"AER","AERCAP HOLDINGS NV","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Aktien","0.28","Italien","Borsa Italiana"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","0.28","Irland","Asx - All Markets"
"AMP","AMPLIFON","Aktien","0.26","Italien","Borsa Italiana"
"ETRN","EQUITRANS MIDSTREAM CORP","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"LYFT","LYFT INC CLASS A","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"NDAQ","NASDAQ INC","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"SAN","SANOFI SA","Aktien","0.25","Frankreich","Nyse Euronext - Euronext Paris"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.24","Vereinigtes Königreich","New York Stock Exchange Inc."
"NDA FI","NORDEA BANK","Aktien","0.23","Finnland","Nasdaq Omx Helsinki Ltd."
"STLA","STELLANTIS NV","Aktien","0.23","Niederlande","Nyse Euronext - Euronext Paris"
"BNP","BNP PARIBAS SA","Aktien","0.23","Frankreich","Nyse Euronext - Euronext Paris"
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0.23","Schweiz","SIX Swiss Exchange"
"ALU","ALTIUM LTD","Aktien","0.23","Australien","Asx - All Markets"
"RMS","HERMES INTERNATIONAL","Aktien","0.23","Frankreich","Nyse Euronext - Euronext Paris"
"NTR","NUTRIEN LTD","Aktien","0.22","Kanada","Toronto Stock Exchange"
"EQNR","EQUINOR","Aktien","0.21","Norwegen","Oslo Bors Asa"
"UHR","THE SWATCH GROUP AG","Aktien","0.21","Schweiz","SIX Swiss Exchange"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0.20","Australien","Asx - All Markets"
"VMC","VULCAN MATERIALS","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"FROG","JFROG LTD","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.18","-","-"
"ROSE","ZUR ROSE GROUP AG","Aktien","0.18","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","0.17","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligationen (FI)","0.17","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligationen (FI)","0.17","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obligationen (FI)","0.17","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.17","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligationen (FI)","0.17","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obligationen (FI)","0.17","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligationen (FI)","0.17","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","0.17","Japan","London Stock Exchange"
"BVI","BUREAU VERITAS SA","Aktien","0.17","Frankreich","Nyse Euronext - Euronext Paris"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0.17","Australien","Asx - All Markets"
"-","DUOLINGO COMMON STOCK USD.001","-","0.16","-","-"
"VACN","VAT GROUP AG","Aktien","0.15","Schweiz","SIX Swiss Exchange"
"ASML","ASML HOLDING NV","Aktien","0.15","Niederlande","Euronext Amsterdam"
"LLY","ELI LILLY","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"CI","CIGNA CORP","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"DHER","DELIVERY HERO","Aktien","0.15","Deutschland","Xetra"
"VIE","VEOLIA ENVIRON. SA","Aktien","0.15","Frankreich","Nyse Euronext - Euronext Paris"
"TEMN","TEMENOS AG","Aktien","0.14","Schweiz","SIX Swiss Exchange"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"FGR","EIFFAGE SA","Aktien","0.14","Frankreich","Nyse Euronext - Euronext Paris"
"TXRH","TEXAS ROADHOUSE INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"ADS","ADIDAS N AG","Aktien","0.14","Deutschland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.14","Japan","London Stock Exchange"
"EQIX","EQUINIX REIT INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0.13","-","-"
"HLNE","HAMILTON LANE INC CLASS A","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"-","MONDAY.COM LTD COMMON STOCK","-","0.13","-","-"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.13","-","-"
"NFLX","NETFLIX INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"CHX","CHAMPIONX CORP","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"-","FERROVIAL SE COMMON STOCK","-","0.12","-","-"
"AMS","AMADEUS IT GROUP SA","Aktien","0.11","Spanien","Bolsa De Madrid"
"-","UNIBAILRODAMCO SE","-","0.11","-","-"
"WKL","WOLTERS KLUWER NV","Aktien","0.11","Niederlande","Euronext Amsterdam"
"HNR1","HANNOVER RUECK","Aktien","0.11","Deutschland","Xetra"
"NEXI","NEXI","Aktien","0.10","Italien","Borsa Italiana"
"KRC","KILROY REALTY REIT CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.10","Deutschland","Xetra"
"AC","ACCOR SA","Aktien","0.10","Frankreich","Nyse Euronext - Euronext Paris"
"FTV","FORTIVE CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.10","-","-"
"SLHN","SWISS LIFE HOLDING AG","Aktien","0.10","Schweiz","SIX Swiss Exchange"
"MONC","MONCLER","Aktien","0.09","Italien","Borsa Italiana"
"SBRA","SABRA HEALTH CARE REIT INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"BIM","BIOMERIEUX SA","Aktien","0.09","Frankreich","Nyse Euronext - Euronext Paris"
"ABT","ABBOTT LABORATORIES","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"DCI","DONALDSON INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"CHE","CHEMED CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"WWD","WOODWARD INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"TLX","TALANX AG","Aktien","0.09","Deutschland","Xetra"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.08","Kanada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0.08","Kanada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","0.08","Kanada","Toronto Stock Exchange"
"BMO","BANK OF MONTREAL","Aktien","0.08","Kanada","Toronto Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.08","-","-"
"ENB","ENBRIDGE INC","Aktien","0.08","Kanada","Toronto Stock Exchange"
"RBLX","ROBLOX CORP CLASS A","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.08","Australien","Asx - All Markets"
"BOL","BOLLORE","Aktien","0.08","Frankreich","Nyse Euronext - Euronext Paris"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"GM","GENERAL MOTORS","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"XRO","XERO LTD","Aktien","0.08","Neuseeland","Asx - All Markets"
"DEI","DOUGLAS EMMETT REIT INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0.07","-","-"
"CSCO","CISCO SYSTEMS INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"GET","GETLINK","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"AHT","ASHTEAD GROUP PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.07","Schweiz","SIX Swiss Exchange"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"AENA","AENA SME SA","Aktien","0.07","Spanien","Bolsa De Madrid"
"BXB","BRAMBLES LTD","Aktien","0.07","Australien","Asx - All Markets"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.07","Vereinigte Staaten","SIX Swiss Exchange"
"G1A","GEA GROUP AG","Aktien","0.07","Deutschland","Xetra"
"PNR","PENTAIR","Aktien","0.07","Vereinigtes Königreich","New York Stock Exchange Inc."
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0.07","Niederlande","NASDAQ"
"GFC","GECINA SA","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"SNAP","SNAP INC CLASS A","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 365","-","0.07","-","-"
"MELI","MERCADOLIBRE INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"RCO","REMY COINTREAU SA","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"SHW","SHERWIN WILLIAMS","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0.06","-","-"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0.06","Vereinigte Staaten","Boerse Berlin"
"GRMN","GARMIN LTD","Aktien","0.06","Schweiz","NASDAQ"
"BECN","BEACON ROOFING SUPPLY INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.06","Australien","Asx - All Markets"
"RGLD","ROYAL GOLD INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"AKAM","AKAMAI TECHNOLOGIES INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.06","Australien","Asx - All Markets"
"WING","WINGSTOP INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"GETI B","GETINGE B","Aktien","0.06","Schweden","Nasdaq Omx Nordic"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"COH","COCHLEAR LTD","Aktien","0.06","Australien","Asx - All Markets"
"GPN","GLOBAL PAYMENTS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"HEES","H AND E EQUIPMENT SERVICES INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"NGMS","NEOGAMES S A","Aktien","0.05","Luxemburg","NASDAQ"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.05","-","-"
"VIV","VIVENDI","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"SUN","SUNCORP GROUP LTD","Aktien","0.05","Australien","Asx - All Markets"
"KOG","KONGSBERG GRUPPEN","Aktien","0.05","Norwegen","Oslo Bors Asa"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"MDT","MEDTRONIC PLC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"CS","AXA SA","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"-","SANDOZ GROUP AG COMMON STOCK","-","0.05","-","-"
"TREL B","TRELLEBORG B","Aktien","0.05","Schweden","Nasdaq Omx Nordic"
"UNP","UNION PACIFIC CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"CPU","COMPUTERSHARE LTD","Aktien","0.04","Australien","Asx - All Markets"
"RDWR","RADWARE LTD","Aktien","0.04","Israel","NASDAQ"
"EBS","ERSTE GROUP BANK AG","Aktien","0.04","Österreich","Wiener Boerse Ag"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.04","-","-"
"TEL","TE CONNECTIVITY LTD","Aktien","0.04","Schweiz","New York Stock Exchange Inc."
"BSL","BLUESCOPE STEEL LTD","Aktien","0.04","Australien","Asx - All Markets"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","0.04","Australien","Asx - All Markets"
"FHI","FEDERATED HERMES INC CLASS B","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"AMWD","AMERICAN WOODMARK CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.04","Australien","Asx - All Markets"
"BKR","BAKER HUGHES CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"TRNO","TERRENO REALTY REIT CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"MS","MORGAN STANLEY","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"SRRK","SCHOLAR ROCK HOLDING CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"HWKN","HAWKINS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0.03","Australien","Asx - All Markets"
"MU","MICRON TECHNOLOGY INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","JAPAN","-","0.03","-","-"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.03","Australien","Asx - All Markets"
"-","CRICUT INC CLASS A COMMON STOCK","-","0.03","-","-"
"RL","RALPH LAUREN CORP CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"VCX","VICINITY CENTRES","Aktien","0.03","Australien","Asx - All Markets"
"IPN","IPSEN SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"CNXN","PC CONNECTION INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"LNG","CHENIERE ENERGY INC","Aktien","0.03","Vereinigte Staaten","Nyse Mkt Llc"
"FLGT","FULGENT GENETICS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0.03","-","-"
"SCG","SCENTRE GROUP","Aktien","0.03","Australien","Asx - All Markets"
"CAG","CONAGRA BRANDS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GLOBAL E ONLINE LTD","-","0.03","-","-"
"BDX","BECTON DICKINSON","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0.03","Irland","London Stock Exchange"
"APA","APA GROUP UNITS","Aktien","0.03","Australien","Asx - All Markets"
"INF","INFORMA PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"OCI","OCI NV","Aktien","0.03","Niederlande","Euronext Amsterdam"
"ICFI","ICF INTERNATIONAL INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.03","Australien","Asx - All Markets"
"CLI","MACK-CALI REALTY REIT CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"POWL","POWELL INDUSTRIES INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0.03","-","-"
"BMBL","BUMBLE INC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"HUM","HUMANA INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"G24","SCOUT24 N AG","Aktien","0.03","Deutschland","Xetra"
"HSTM","HEALTHSTREAM INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"EDEN","EDENRED SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"WLN","WORLDLINE SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0.02","Australien","Asx - All Markets"
"DIOD","DIODES INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"HOMB","HOME BANCSHARES INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"ITT","ITT INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
