﻿Fondsposition per,"31.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","299.816,96","0,52","299.816,96","20.368,00","14,72","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"AV.","AVIVA PLC","Financials","Aktien","298.339,51","0,52","298.339,51","53.007,00","5,63","Vereinigtes Königreich","London Stock Exchange","GBP"
"SREN","SWISS RE AG","Financials","Aktien","290.446,74","0,51","290.446,74","2.480,00","117,12","Schweiz","SIX Swiss Exchange","CHF"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","290.142,00","0,51","290.142,00","284.158,00","102,11","Schweiz","-","CHF"
"DNB","DNB BANK","Financials","Aktien","287.285,84","0,50","287.285,84","15.961,00","18,00","Norwegen","Oslo Bors Asa","NOK"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","286.793,10","0,50","286.793,10","7.788,00","36,83","Deutschland","Xetra","EUR"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","286.292,87","0,50","286.292,87","3.366,00","85,05","Schweiz","SIX Swiss Exchange","CHF"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","284.723,22","0,50","284.723,22","11.020,00","25,84","Vereinigtes Königreich","London Stock Exchange","GBP"
"LR","LEGRAND SA","Industrie","Aktien","280.750,30","0,49","280.750,30","2.833,00","99,10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","279.329,40","0,49","279.329,40","3.167,00","88,20","Irland","Irish Stock Exchange - All Market","EUR"
"NSIS B","NOVOZYMES B","Materialien","Aktien","276.971,20","0,48","276.971,20","5.056,00","54,78","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SAN","BANCO SANTANDER SA","Financials","Aktien","270.596,63","0,47","270.596,63","55.972,00","4,83","Spanien","Bolsa De Madrid","EUR"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","267.424,28","0,47","267.424,28","3.260,00","82,03","Schweiz","SIX Swiss Exchange","CHF"
"DSY","DASSAULT SYSTEMES","IT","Aktien","263.234,07","0,46","263.234,07","7.101,00","37,07","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","260.675,70","0,46","260.675,70","14.822,00","17,59","Schweden","Nasdaq Omx Nordic","SEK"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","260.254,81","0,45","260.254,81","406,00","641,02","Schweiz","SIX Swiss Exchange","CHF"
"EXPN","EXPERIAN PLC","Industrie","Aktien","257.584,02","0,45","257.584,02","6.089,00","42,30","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","255.036,27","0,45","255.036,27","23.865,00","10,69","Vereinigtes Königreich","London Stock Exchange","GBP"
"INF","INFORMA PLC","Kommunikation","Aktien","252.643,30","0,44","252.643,30","25.409,00","9,94","Vereinigtes Königreich","London Stock Exchange","GBP"
"BKW","BKW N AG","Versorger","Aktien","252.573,57","0,44","252.573,57","1.742,00","144,99","Schweiz","SIX Swiss Exchange","CHF"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Zyklische Konsumgüter ","Aktien","251.781,63","0,44","251.781,63","4.097,00","61,46","Vereinigtes Königreich","London Stock Exchange","GBP"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","242.772,44","0,42","242.772,44","65.069,00","3,73","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"KESKOB","KESKO CLASS B","Nichtzyklische Konsumgüter","Aktien","238.945,52","0,42","238.945,52","14.291,00","16,72","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CPG","COMPASS GROUP PLC","Zyklische Konsumgüter ","Aktien","238.261,22","0,42","238.261,22","9.268,00","25,71","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADS","ADIDAS N AG","Zyklische Konsumgüter ","Aktien","236.593,00","0,41","236.593,00","1.022,00","231,50","Deutschland","Xetra","EUR"
"SIKA","SIKA AG","Materialien","Aktien","236.571,62","0,41","236.571,62","849,00","278,65","Schweiz","SIX Swiss Exchange","CHF"
"VER","VERBUND AG","Versorger","Aktien","236.496,00","0,41","236.496,00","3.120,00","75,80","Österreich","Wiener Boerse Ag","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Nichtzyklische Konsumgüter","Aktien","227.441,56","0,40","227.441,56","4.356,00","52,21","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENEL","ENEL","Versorger","Aktien","226.304,00","0,40","226.304,00","34.000,00","6,66","Italien","Borsa Italiana","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","223.569,44","0,39","223.569,44","5.437,00","41,12","Spanien","Bolsa De Madrid","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","219.934,44","0,38","219.934,44","15.147,00","14,52","Italien","Borsa Italiana","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","216.276,72","0,38","216.276,72","2.684,00","80,58","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NXT","NEXT PLC","Zyklische Konsumgüter ","Aktien","214.762,40","0,38","214.762,40","1.961,00","109,52","Vereinigtes Königreich","London Stock Exchange","GBP"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","212.756,22","0,37","212.756,22","1.980,00","107,45","Vereinigtes Königreich","London Stock Exchange","GBP"
"HLN","HALEON PLC","Nichtzyklische Konsumgüter","Aktien","212.048,74","0,37","212.048,74","55.615,00","3,81","Vereinigtes Königreich","London Stock Exchange","GBP"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","210.662,19","0,37","210.662,19","13.883,00","15,17","Schweden","Nasdaq Omx Nordic","SEK"
"COV","COVIVIO SA","Immobilien","Aktien","206.687,20","0,36","206.687,20","4.324,00","47,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","Zyklische Konsumgüter ","Aktien","202.839,00","0,35","202.839,00","5.460,00","37,15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AENA","AENA SME SA","Industrie","Aktien","198.996,80","0,35","198.996,80","1.108,00","179,60","Spanien","Bolsa De Madrid","EUR"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","197.422,92","0,34","197.422,92","3.078,00","64,14","Niederlande","Euronext Amsterdam","EUR"
"MRK","MERCK","Gesundheitsversorgung","Aktien","196.636,50","0,34","196.636,50","1.181,00","166,50","Deutschland","Xetra","EUR"
"NN","NN GROUP NV","Financials","Aktien","195.978,20","0,34","195.978,20","4.580,00","42,79","Niederlande","Euronext Amsterdam","EUR"
"BEI","BEIERSDORF AG","Nichtzyklische Konsumgüter","Aktien","194.439,45","0,34","194.439,45","1.347,00","144,35","Deutschland","Xetra","EUR"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Aktien","191.625,72","0,33","191.625,72","14.669,00","13,06","Schweden","Nasdaq Omx Nordic","SEK"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","190.022,76","0,33","190.022,76","7.101,00","26,76","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","189.717,91","0,33","189.717,91","382,00","496,65","Schweiz","SIX Swiss Exchange","CHF"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","188.404,01","0,33","188.404,01","153,00","1.231,40","Schweiz","SIX Swiss Exchange","CHF"
"SAMPO","SAMPO","Financials","Aktien","186.906,16","0,33","186.906,16","4.739,00","39,44","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"INGA","ING GROEP NV","Financials","Aktien","183.047,70","0,32","183.047,70","11.186,00","16,36","Niederlande","Euronext Amsterdam","EUR"
"RIO","RIO TINTO PLC","Materialien","Aktien","182.842,73","0,32","182.842,73","2.847,00","64,22","Vereinigtes Königreich","London Stock Exchange","GBP"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","182.534,20","0,32","182.534,20","998,00","182,90","Deutschland","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","182.475,20","0,32","182.475,20","4.720,00","38,66","Deutschland","Xetra","EUR"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Nichtzyklische Konsumgüter","Aktien","182.432,85","0,32","182.432,85","17,00","10.731,39","Schweiz","SIX Swiss Exchange","CHF"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","179.808,63","0,31","179.808,63","7.280,00","24,70","Schweden","Nasdaq Omx Nordic","SEK"
"KBC","KBC GROEP","Financials","Aktien","179.719,68","0,31","179.719,68","2.688,00","66,86","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"FGR","EIFFAGE SA","Industrie","Aktien","177.970,60","0,31","177.970,60","1.756,00","101,35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aktien","176.631,73","0,31","176.631,73","33.217,00","5,32","Vereinigtes Königreich","London Stock Exchange","GBP"
"VNA","VONOVIA SE","Immobilien","Aktien","174.672,00","0,31","174.672,00","6.065,00","28,80","Deutschland","Xetra","EUR"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","174.001,59","0,30","174.001,59","12.351,00","14,09","Schweden","Nasdaq Omx Nordic","SEK"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","172.921,64","0,30","172.921,64","4.568,00","37,85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Nichtzyklische Konsumgüter","Aktien","171.645,98","0,30","171.645,98","2.528,00","67,90","Niederlande","NASDAQ","USD"
"UPM","UPM-KYMMENE","Materialien","Aktien","170.934,45","0,30","170.934,45","4.863,00","35,15","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","168.103,55","0,29","168.103,55","1.151,00","146,05","Niederlande","Euronext Amsterdam","EUR"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","167.888,25","0,29","167.888,25","1.305,00","128,65","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BOL","BOLIDEN","Materialien","Aktien","167.538,13","0,29","167.538,13","5.215,00","32,13","Schweden","Nasdaq Omx Nordic","SEK"
"RHM","RHEINMETALL AG","Industrie","Aktien","165.729,20","0,29","165.729,20","314,00","527,80","Deutschland","Xetra","EUR"
"EN","BOUYGUES SA","Industrie","Aktien","165.672,00","0,29","165.672,00","4.602,00","36,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMS","AMADEUS IT GROUP SA","Zyklische Konsumgüter ","Aktien","164.003,40","0,29","164.003,40","2.510,00","65,34","Spanien","Bolsa De Madrid","EUR"
"SAND","SANDVIK","Industrie","Aktien","162.475,89","0,28","162.475,89","8.048,00","20,19","Schweden","Nasdaq Omx Nordic","SEK"
"HEXA B","HEXAGON CLASS B","IT","Aktien","161.608,31","0,28","161.608,31","16.017,00","10,09","Schweden","Nasdaq Omx Nordic","SEK"
"EXO","EXOR NV","Financials","Aktien","161.450,10","0,28","161.450,10","1.569,00","102,90","Niederlande","Euronext Amsterdam","EUR"
"INVE B","INVESTOR CLASS B","Financials","Aktien","159.269,37","0,28","159.269,37","6.394,00","24,91","Schweden","Nasdaq Omx Nordic","SEK"
"KER","KERING SA","Zyklische Konsumgüter ","Aktien","154.793,60","0,27","154.793,60","488,00","317,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WRT1V","WARTSILA","Industrie","Aktien","153.275,10","0,27","153.275,10","7.981,00","19,20","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TWODF","TAYLOR WIMPEY PLC","Zyklische Konsumgüter ","Aktien","149.144,19","0,26","149.144,19","86.421,00","1,73","Vereinigtes Königreich","London Stock Exchange","GBP"
"BNZL","BUNZL","Industrie","Aktien","148.408,96","0,26","148.408,96","4.310,00","34,43","Vereinigtes Königreich","London Stock Exchange","GBP"
"CAP","CAPGEMINI","IT","Aktien","148.108,80","0,26","148.108,80","798,00","185,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","147.883,75","0,26","147.883,75","383,00","386,12","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EPI A","EPIROC CLASS A","Industrie","Aktien","145.921,67","0,25","145.921,67","7.618,00","19,15","Schweden","Nasdaq Omx Nordic","SEK"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","145.398,99","0,25","145.398,99","500,00","290,80","Schweiz","SIX Swiss Exchange","CHF"
"FLTR","FLUTTER ENTERTAINMENT PLC","Zyklische Konsumgüter ","Aktien","145.041,12","0,25","145.041,12","830,00","174,75","Vereinigtes Königreich","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financials","Aktien","141.256,75","0,25","141.256,75","30.741,00","4,60","Vereinigtes Königreich","London Stock Exchange","GBP"
"NOKIA","NOKIA","IT","Aktien","140.914,43","0,25","140.914,43","39.241,00","3,59","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SKA B","SKANSKA B","Industrie","Aktien","139.730,84","0,24","139.730,84","8.612,00","16,23","Schweden","Nasdaq Omx Nordic","SEK"
"SWED A","SWEDBANK","Financials","Aktien","139.313,09","0,24","139.313,09","7.293,00","19,10","Schweden","Nasdaq Omx Nordic","SEK"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","138.344,92","0,24","138.344,92","13.918,00","9,94","Spanien","Bolsa De Madrid","EUR"
"BDEV","BARRATT DEVELOPMENTS","Zyklische Konsumgüter ","Aktien","136.768,84","0,24","136.768,84","23.175,00","5,90","Vereinigtes Königreich","London Stock Exchange","GBP"
"GEBN","GEBERIT AG","Industrie","Aktien","136.563,96","0,24","136.563,96","243,00","561,99","Schweiz","SIX Swiss Exchange","CHF"
"KBX","KNORR BREMSE AG","Industrie","Aktien","136.540,40","0,24","136.540,40","1.934,00","70,60","Deutschland","Xetra","EUR"
"ALO","ALSTOM SA","Industrie","Aktien","132.910,12","0,23","132.910,12","7.388,00","17,99","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EDEN","EDENRED","Financials","Aktien","130.011,00","0,23","130.011,00","3.020,00","43,05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","126.243,62","0,22","126.243,62","6.251,00","20,20","Vereinigtes Königreich","London Stock Exchange","GBP"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","124.601,02","0,22","124.601,02","1.043,00","119,46","Schweiz","SIX Swiss Exchange","CHF"
"CARL B","CARLSBERG AS CL B","Nichtzyklische Konsumgüter","Aktien","123.553,93","0,22","123.553,93","992,00","124,55","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BNP","BNP PARIBAS SA","Financials","Aktien","123.484,80","0,22","123.484,80","1.824,00","67,70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","123.274,80","0,22","123.274,80","2.547,00","48,40","Italien","Borsa Italiana","EUR"
"PRU","PRUDENTIAL PLC","Financials","Aktien","121.092,79","0,21","121.092,79","13.822,00","8,76","Vereinigtes Königreich","London Stock Exchange","GBP"
"NWG","NATWEST GROUP PLC","Financials","Aktien","120.982,38","0,21","120.982,38","32.748,00","3,69","Vereinigtes Königreich","London Stock Exchange","GBP"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","119.701,45","0,21","119.701,45","1.133,00","105,65","Niederlande","Euronext Amsterdam","EUR"
"ERIC B","ERICSSON B","IT","Aktien","119.572,98","0,21","119.572,98","21.140,00","5,66","Schweden","Nasdaq Omx Nordic","SEK"
"MONC","MONCLER","Zyklische Konsumgüter ","Aktien","119.540,48","0,21","119.540,48","1.952,00","61,24","Italien","Borsa Italiana","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","119.170,20","0,21","119.170,20","2.666,00","44,70","Irland","Irish Stock Exchange - All Market","EUR"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","115.407,59","0,20","115.407,59","2.090,00","55,22","Schweiz","SIX Swiss Exchange","CHF"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","114.133,63","0,20","114.133,63","2.899,00","39,37","Deutschland","Deutsche Börse AG","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","113.966,30","0,20","113.966,30","2.135,00","53,38","Deutschland","Xetra","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","113.662,66","0,20","113.662,66","3.977,00","28,58","Niederlande","Euronext Amsterdam","EUR"
"DSV","DSV","Industrie","Aktien","112.764,57","0,20","112.764,57","798,00","141,31","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ADYEN","ADYEN NV","Financials","Aktien","107.816,80","0,19","107.816,80","91,00","1.184,80","Niederlande","Euronext Amsterdam","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","106.679,19","0,19","106.679,19","12.348,00","8,64","Schweden","Nasdaq Omx Nordic","SEK"
"CPR","DAVIDE CAMPARI MILANO NV","Nichtzyklische Konsumgüter","Aktien","106.565,18","0,19","106.565,18","11.616,00","9,17","Italien","Borsa Italiana","EUR"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Zyklische Konsumgüter ","Aktien","105.808,36","0,18","105.808,36","1.142,00","92,65","Vereinigtes Königreich","London Stock Exchange","GBP"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","103.795,64","0,18","103.795,64","6.817,00","15,23","Deutschland","Xetra","EUR"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","102.770,96","0,18","102.770,96","6.378,00","16,11","Norwegen","Oslo Bors Asa","NOK"
"HLMA","HALMA PLC","IT","Aktien","97.874,01","0,17","97.874,01","3.749,00","26,11","Vereinigtes Königreich","London Stock Exchange","GBP"
"BAMI","BANCO BPM","Financials","Aktien","97.679,76","0,17","97.679,76","14.791,00","6,60","Italien","Borsa Italiana","EUR"
"HEIO","HEINEKEN HOLDING NV","Nichtzyklische Konsumgüter","Aktien","95.752,50","0,17","95.752,50","1.275,00","75,10","Niederlande","Euronext Amsterdam","EUR"
"PNDORA","PANDORA","Zyklische Konsumgüter ","Aktien","95.389,20","0,17","95.389,20","633,00","150,69","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","94.660,26","0,17","94.660,26","1.037,00","91,28","Schweiz","SIX Swiss Exchange","CHF"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aktien","93.838,45","0,16","93.838,45","898,00","104,50","Vereinigtes Königreich","London Stock Exchange","GBP"
"HM B","HENNES & MAURITZ","Zyklische Konsumgüter ","Aktien","93.243,20","0,16","93.243,20","5.736,00","16,26","Schweden","Nasdaq Omx Nordic","SEK"
