﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ABI","ANHEUSER-BUSCH INBEV SA","Nichtzyklische Konsumgüter","Aktien","187.217,36","0,50","187.217,36","3.476,00","53,86","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aktien","186.569,70","0,50","186.569,70","4.870,00","38,31","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LR","LEGRAND SA","Industrie","Aktien","185.267,94","0,49","185.267,94","1.963,00","94,38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","177.575,50","0,47","177.575,50","2.195,00","80,90","Irland","Irish Stock Exchange - All Market","EUR"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","175.092,09","0,47","175.092,09","278,00","629,83","Schweiz","SIX Swiss Exchange","CHF"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","174.577,68","0,46","174.577,68","8.361,00","20,88","Deutschland","Xetra","EUR"
"SREN","SWISS RE AG","Financials","Aktien","171.635,25","0,46","171.635,25","1.700,00","100,96","Schweiz","SIX Swiss Exchange","CHF"
"BKW","BKW N AG","Versorger","Aktien","171.383,46","0,46","171.383,46","1.193,00","143,66","Schweiz","SIX Swiss Exchange","CHF"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","165.443,24","0,44","165.443,24","5.253,00","31,50","Deutschland","Xetra","EUR"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","165.196,92","0,44","165.196,92","2.228,00","74,15","Schweiz","SIX Swiss Exchange","CHF"
"ADS","ADIDAS N AG","Zyklische Konsumgüter ","Aktien","165.000,00","0,44","165.000,00","750,00","220,00","Deutschland","Xetra","EUR"
"KESKOB","KESKO CLASS B","Nichtzyklische Konsumgüter","Aktien","164.967,32","0,44","164.967,32","9.902,00","16,66","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"INF","INFORMA PLC","Kommunikation","Aktien","162.113,85","0,43","162.113,85","17.606,00","9,21","Vereinigtes Königreich","London Stock Exchange","GBP"
"EXPN","EXPERIAN PLC","Industrie","Aktien","162.078,04","0,43","162.078,04","4.220,00","38,41","Vereinigtes Königreich","London Stock Exchange","GBP"
"CPG","COMPASS GROUP PLC","Zyklische Konsumgüter ","Aktien","160.850,32","0,43","160.850,32","6.421,00","25,05","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","160.197,76","0,43","160.197,76","16.536,00","9,69","Vereinigtes Königreich","London Stock Exchange","GBP"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","158.999,17","0,42","158.999,17","10.145,00","15,67","Schweden","Nasdaq Omx Nordic","SEK"
"RIO","RIO TINTO PLC","Materialien","Aktien","157.741,79","0,42","157.741,79","2.501,00","63,07","Vereinigtes Königreich","London Stock Exchange","GBP"
"SIKA","SIKA AG","Materialien","Aktien","156.891,35","0,42","156.891,35","588,00","266,82","Schweiz","SIX Swiss Exchange","CHF"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","155.356,98","0,41","155.356,98","11.555,00","13,45","Italien","Borsa Italiana","EUR"
"GFC","GECINA SA","Immobilien","Aktien","153.087,30","0,41","153.087,30","1.674,00","91,45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VER","VERBUND AG","Versorger","Aktien","150.005,40","0,40","150.005,40","2.146,00","69,90","Österreich","Wiener Boerse Ag","EUR"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","146.525,67","0,39","146.525,67","1.371,00","106,87","Vereinigtes Königreich","London Stock Exchange","GBP"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","146.112,96","0,39","146.112,96","11.424,00","12,79","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SKA B","SKANSKA B","Industrie","Aktien","145.821,84","0,39","145.821,84","9.026,00","16,16","Schweden","Nasdaq Omx Nordic","SEK"
"RKT","RECKITT BENCKISER GROUP PLC","Nichtzyklische Konsumgüter","Aktien","145.199,98","0,39","145.199,98","3.018,00","48,11","Vereinigtes Königreich","London Stock Exchange","GBP"
"EN","BOUYGUES SA","Industrie","Aktien","144.361,91","0,38","144.361,91","3.989,00","36,19","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","143.985,88","0,38","143.985,88","40.074,00","3,59","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","140.954,36","0,37","140.954,36","3.646,00","38,66","Spanien","Bolsa De Madrid","EUR"
"NXT","NEXT PLC","Zyklische Konsumgüter ","Aktien","140.335,51","0,37","140.335,51","1.358,00","103,34","Vereinigtes Königreich","London Stock Exchange","GBP"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","140.138,10","0,37","140.138,10","2.133,00","65,70","Niederlande","Euronext Amsterdam","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Zyklische Konsumgüter ","Aktien","134.764,52","0,36","134.764,52","2.528,00","53,31","Vereinigtes Königreich","London Stock Exchange","GBP"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","134.458,84","0,36","134.458,84","105,00","1.280,56","Schweiz","SIX Swiss Exchange","CHF"
"NN","NN GROUP NV","Financials","Aktien","133.995,79","0,36","133.995,79","3.173,00","42,23","Niederlande","Euronext Amsterdam","EUR"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","133.416,37","0,35","133.416,37","248,00","537,97","Schweiz","SIX Swiss Exchange","CHF"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","132.137,72","0,35","132.137,72","1.859,00","71,08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BOL","BOLIDEN","Materialien","Aktien","130.743,36","0,35","130.743,36","4.394,00","29,75","Schweden","Nasdaq Omx Nordic","SEK"
"ML","MICHELIN","Zyklische Konsumgüter ","Aktien","130.135,20","0,35","130.135,20","3.783,00","34,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HLN","HALEON PLC","Nichtzyklische Konsumgüter","Aktien","130.013,05","0,35","130.013,05","34.719,00","3,74","Vereinigtes Königreich","London Stock Exchange","GBP"
"WRT1V","WARTSILA","Industrie","Aktien","129.492,51","0,34","129.492,51","8.447,00","15,33","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","129.112,29","0,34","129.112,29","9.423,00","13,70","Schweden","Nasdaq Omx Nordic","SEK"
"ANA","ACCIONA SA","Versorger","Aktien","129.012,40","0,34","129.012,40","1.199,00","107,60","Spanien","Bolsa De Madrid","EUR"
"KBC","KBC GROEP","Financials","Aktien","127.876,32","0,34","127.876,32","1.863,00","68,64","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SAMPO","SAMPO","Financials","Aktien","127.019,70","0,34","127.019,70","3.210,00","39,57","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","125.279,30","0,33","125.279,30","3.271,00","38,30","Deutschland","Xetra","EUR"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","124.275,29","0,33","124.275,29","5.045,00","24,63","Schweden","Nasdaq Omx Nordic","SEK"
"AENA","AENA SME SA","Industrie","Aktien","123.856,20","0,33","123.856,20","711,00","174,20","Spanien","Bolsa De Madrid","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aktien","123.654,60","0,33","123.654,60","1.796,00","68,85","Deutschland","Xetra","EUR"
"BDEV","BARRATT DEVELOPMENTS","Zyklische Konsumgüter ","Aktien","123.545,95","0,33","123.545,95","23.664,00","5,22","Vereinigtes Königreich","London Stock Exchange","GBP"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Aktien","122.903,85","0,33","122.903,85","9.996,00","12,30","Schweden","Nasdaq Omx Nordic","SEK"
"BEI","BEIERSDORF AG","Nichtzyklische Konsumgüter","Aktien","120.822,90","0,32","120.822,90","902,00","133,95","Deutschland","Xetra","EUR"
"MRK","MERCK","Gesundheitsversorgung","Aktien","120.409,60","0,32","120.409,60","818,00","147,20","Deutschland","Xetra","EUR"
"FGR","EIFFAGE SA","Industrie","Aktien","119.581,44","0,32","119.581,44","1.216,00","98,34","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Aktien","118.848,62","0,32","118.848,62","26.901,00","4,42","Spanien","Bolsa De Madrid","EUR"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","117.238,60","0,31","117.238,60","4.735,00","24,76","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Nichtzyklische Konsumgüter","Aktien","116.789,99","0,31","116.789,99","11,00","10.617,26","Schweiz","SIX Swiss Exchange","CHF"
"RHM","RHEINMETALL AG","Industrie","Aktien","115.932,40","0,31","115.932,40","218,00","531,80","Deutschland","Xetra","EUR"
"KER","KERING SA","Zyklische Konsumgüter ","Aktien","115.258,00","0,31","115.258,00","338,00","341,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAND","SANDVIK","Industrie","Aktien","113.994,18","0,30","113.994,18","5.576,00","20,44","Schweden","Nasdaq Omx Nordic","SEK"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","113.509,00","0,30","113.509,00","607,00","187,00","Deutschland","Xetra","EUR"
"HEXA B","HEXAGON CLASS B","IT","Aktien","113.463,65","0,30","113.463,65","10.904,00","10,41","Schweden","Nasdaq Omx Nordic","SEK"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","113.016,84","0,30","113.016,84","2.971,00","38,04","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","112.832,50","0,30","112.832,50","605,00","186,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INGA","ING GROEP NV","Financials","Aktien","112.064,41","0,30","112.064,41","7.508,00","14,93","Niederlande","Euronext Amsterdam","EUR"
"CAP","CAPGEMINI","IT","Aktien","111.724,80","0,30","111.724,80","552,00","202,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"COV","COVIVIO SA","Immobilien","Aktien","108.390,70","0,29","108.390,70","2.335,00","46,42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","106.351,30","0,28","106.351,30","887,00","119,90","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","105.555,52","0,28","105.555,52","1.025,00","102,94","Irland","-","EUR"
"BNZL","BUNZL","Industrie","Aktien","104.127,49","0,28","104.127,49","2.987,00","34,86","Vereinigtes Königreich","London Stock Exchange","GBP"
"VNA","VONOVIA SE","Immobilien","Aktien","102.949,00","0,27","102.949,00","4.202,00","24,50","Deutschland","Xetra","EUR"
"UPM","UPM-KYMMENE","Materialien","Aktien","100.911,04","0,27","100.911,04","3.251,00","31,04","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","100.374,92","0,27","100.374,92","722,00","139,02","Schweiz","SIX Swiss Exchange","CHF"
"FLTR","FLUTTER ENTERTAINMENT PLC","Zyklische Konsumgüter ","Aktien","99.348,13","0,26","99.348,13","575,00","172,78","Vereinigtes Königreich","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","98.210,20","0,26","98.210,20","83.898,00","117,06","Vereinigtes Königreich","-","GBP"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","97.938,96","0,26","97.938,96","4.074,00","24,04","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMS","AMADEUS IT GROUP SA","Zyklische Konsumgüter ","Aktien","97.870,92","0,26","97.870,92","1.739,00","56,28","Spanien","Bolsa De Madrid","EUR"
"ALO","ALSTOM SA","Industrie","Aktien","96.185,99","0,26","96.185,99","6.731,00","14,29","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EPI A","EPIROC CLASS A","Industrie","Aktien","96.033,19","0,26","96.033,19","5.278,00","18,20","Schweden","Nasdaq Omx Nordic","SEK"
"INVE B","INVESTOR CLASS B","Financials","Aktien","94.710,85","0,25","94.710,85","4.223,00","22,43","Schweden","Nasdaq Omx Nordic","SEK"
"EDEN","EDENRED","Financials","Aktien","93.682,68","0,25","93.682,68","2.093,00","44,76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TWODF","TAYLOR WIMPEY PLC","Zyklische Konsumgüter ","Aktien","91.829,10","0,24","91.829,10","59.883,00","1,53","Vereinigtes Königreich","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financials","Aktien","91.755,67","0,24","91.755,67","21.300,00","4,31","Vereinigtes Königreich","London Stock Exchange","GBP"
"SWED A","SWEDBANK","Financials","Aktien","89.436,55","0,24","89.436,55","4.948,00","18,08","Schweden","Nasdaq Omx Nordic","SEK"
"MONC","MONCLER","Zyklische Konsumgüter ","Aktien","89.313,12","0,24","89.313,12","1.352,00","66,06","Italien","Borsa Italiana","EUR"
"EXO","EXOR NV","Financials","Aktien","89.107,20","0,24","89.107,20","884,00","100,80","Niederlande","Euronext Amsterdam","EUR"
"ENEL","ENEL","Versorger","Aktien","87.929,84","0,23","87.929,84","15.197,00","5,79","Italien","Borsa Italiana","EUR"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","87.358,21","0,23","87.358,21","340,00","256,94","Schweiz","SIX Swiss Exchange","CHF"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Nichtzyklische Konsumgüter","Aktien","87.144,22","0,23","87.144,22","1.397,00","62,38","Niederlande","NASDAQ","USD"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","86.330,16","0,23","86.330,16","1.764,00","48,94","Italien","Borsa Italiana","EUR"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aktien","86.189,27","0,23","86.189,27","18.343,00","4,70","Vereinigtes Königreich","London Stock Exchange","GBP"
"NOKIA","NOKIA","IT","Aktien","85.879,62","0,23","85.879,62","27.190,00","3,16","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DSV","DSV","Industrie","Aktien","81.008,37","0,22","81.008,37","552,00","146,75","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ADYEN","ADYEN NV","Financials","Aktien","80.348,80","0,21","80.348,80","56,00","1.434,80","Niederlande","Euronext Amsterdam","EUR"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","80.174,05","0,21","80.174,05","1.625,00","49,34","Schweiz","SIX Swiss Exchange","CHF"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","80.103,36","0,21","80.103,36","4.331,00","18,50","Vereinigtes Königreich","London Stock Exchange","GBP"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","79.185,15","0,21","79.185,15","561,00","141,15","Niederlande","Euronext Amsterdam","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","79.155,01","0,21","79.155,01","8.556,00","9,25","Schweden","Nasdaq Omx Nordic","SEK"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","79.142,15","0,21","79.142,15","79.142,00","100,00","Europäische Union","-","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","78.572,38","0,21","78.572,38","266,00","295,38","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PRU","PRUDENTIAL PLC","Financials","Aktien","77.600,87","0,21","77.600,87","9.577,00","8,10","Vereinigtes Königreich","London Stock Exchange","GBP"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","75.208,71","0,20","75.208,71","73.032,00","102,98","Schweiz","-","CHF"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","75.151,44","0,20","75.151,44","1.443,00","52,08","Deutschland","Xetra","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","74.655,74","0,20","74.655,74","1.847,00","40,42","Irland","Irish Stock Exchange - All Market","EUR"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","74.296,00","0,20","74.296,00","2.008,00","37,00","Deutschland","Deutsche Börse AG","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","74.108,84","0,20","74.108,84","2.756,00","26,89","Niederlande","Euronext Amsterdam","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Nichtzyklische Konsumgüter","Aktien","73.648,35","0,20","73.648,35","8.049,00","9,15","Italien","Borsa Italiana","EUR"
"NWG","NATWEST GROUP PLC","Financials","Aktien","72.357,80","0,19","72.357,80","22.692,00","3,19","Vereinigtes Königreich","London Stock Exchange","GBP"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Zyklische Konsumgüter ","Aktien","72.167,62","0,19","72.167,62","791,00","91,24","Vereinigtes Königreich","London Stock Exchange","GBP"
"HM B","HENNES & MAURITZ","Zyklische Konsumgüter ","Aktien","71.461,81","0,19","71.461,81","4.944,00","14,45","Schweden","Nasdaq Omx Nordic","SEK"
"RACE","FERRARI NV","Zyklische Konsumgüter ","Aktien","70.680,50","0,19","70.680,50","181,00","390,50","Italien","Borsa Italiana","EUR"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aktien","68.806,22","0,18","68.806,22","622,00","110,62","Vereinigtes Königreich","London Stock Exchange","GBP"
"ERIC B","ERICSSON B","IT","Aktien","68.759,23","0,18","68.759,23","14.648,00","4,69","Schweden","Nasdaq Omx Nordic","SEK"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","67.939,22","0,18","67.939,22","563,00","120,67","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BNR","BRENNTAG","Industrie","Aktien","66.649,18","0,18","66.649,18","887,00","75,14","Deutschland","Xetra","EUR"
"HLMA","HALMA PLC","IT","Aktien","66.576,59","0,18","66.576,59","2.597,00","25,64","Vereinigtes Königreich","London Stock Exchange","GBP"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","64.973,34","0,17","64.973,34","15.395,00","4,22","Schweden","Nasdaq Omx Nordic","SEK"
"DIE","DIETEREN (D) SA","Zyklische Konsumgüter ","Aktien","64.351,00","0,17","64.351,00","317,00","203,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BAMI","BANCO BPM","Financials","Aktien","64.056,25","0,17","64.056,25","10.249,00","6,25","Italien","Borsa Italiana","EUR"
"PNDORA","PANDORA","Zyklische Konsumgüter ","Aktien","63.309,80","0,17","63.309,80","438,00","144,54","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","62.926,26","0,17","62.926,26","4.845,00","12,99","Schweden","Nasdaq Omx Nordic","SEK"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","61.296,02","0,16","61.296,02","11.717,00","5,23","Vereinigtes Königreich","London Stock Exchange","GBP"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","61.188,20","0,16","61.188,20","4.419,00","13,85","Norwegen","Oslo Bors Asa","NOK"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","60.791,35","0,16","60.791,35","235,00","258,69","Schweiz","SIX Swiss Exchange","CHF"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","60.208,00","0,16","60.208,00","284,00","212,00","Deutschland","Xetra","EUR"
