﻿iShares Global Energy ETF
Fund Holdings as of,"Apr 17, 2024"
Inception Date,"Nov 12, 2001"
Shares Outstanding,"80,100,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"EQNR","EQUINOR","Energy","Equity","32,747,687.17","0.94","32,747,687.17","1,196,677.00","27.37","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","30,190,880.07","0.87","30,190,880.07","269,009.00","112.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCO","CAMECO CORP","Energy","Equity","25,346,092.75","0.73","25,346,092.75","524,885.00","48.29","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"CTRA","COTERRA ENERGY INC","Energy","Equity","24,743,497.18","0.71","24,743,497.18","909,019.00","27.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"857","PETROCHINA LTD H","Energy","Equity","24,048,629.56","0.69","24,048,629.56","25,348,000.00","0.95","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"REP","REPSOL SA","Energy","Equity","23,802,831.11","0.68","23,802,831.11","1,472,266.00","16.17","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"PPL","PEMBINA PIPELINE CORP","Energy","Equity","22,614,511.80","0.65","22,614,511.80","664,172.00","34.05","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"MRO","MARATHON OIL CORP","Energy","Equity","19,544,405.12","0.56","19,544,405.12","706,084.00","27.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STO","SANTOS LTD","Energy","Equity","19,401,283.97","0.56","19,401,283.97","3,913,907.00","4.96","Australia","Asx - All Markets","USD","1.56","AUD","-"
"TOU","TOURMALINE OIL CORP","Energy","Equity","18,887,586.02","0.54","18,887,586.02","399,711.00","47.25","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"EQT","EQT CORP","Energy","Equity","17,876,993.28","0.51","17,876,993.28","496,032.00","36.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1605","INPEX CORP","Energy","Equity","17,724,690.44","0.51","17,724,690.44","1,129,000.00","15.70","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"5020","ENEOS HOLDINGS INC","Energy","Equity","17,037,246.39","0.49","17,037,246.39","3,662,120.00","4.65","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"NESTE","NESTE","Energy","Equity","14,505,993.18","0.42","14,505,993.18","520,532.00","27.87","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"APA","APA CORP","Energy","Equity","14,024,357.54","0.40","14,024,357.54","434,729.00","32.26","United States","NASDAQ","USD","1.00","USD","-"
"IMO","IMPERIAL OIL LTD","Energy","Equity","13,374,978.63","0.38","13,374,978.63","193,444.00","69.14","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"TEN","TENARIS SA","Energy","Equity","10,579,022.92","0.30","10,579,022.92","554,247.00","19.09","Italy","Borsa Italiana","USD","0.94","EUR","-"
"AKRBP","AKER BP","Energy","Equity","9,702,621.24","0.28","9,702,621.24","373,429.00","25.98","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","8,691,084.78","0.25","8,691,084.78","507,358.00","17.13","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"OMV","OMV AG","Energy","Equity","7,940,097.92","0.23","7,940,097.92","169,427.00","46.86","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"ALD","AMPOL LTD","Energy","Equity","7,145,929.42","0.21","7,145,929.42","287,571.00","24.85","Australia","Asx - All Markets","USD","1.56","AUD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","3,520,000.00","0.10","3,520,000.00","3,520,000.00","1.00","United States","-","USD","1.00","USD","-"
"EC","ECOPETROL ADR REPRESENTING SA","Energy","Equity","3,358,250.65","0.10","3,358,250.65","293,297.00","11.45","Colombia","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COPEC","EMPRESAS COPEC SA","Energy","Equity","3,158,257.41","0.09","3,158,257.41","439,273.00","7.19","Chile","Santiago Stock Exchange","USD","973.61","CLP","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","2,196,975.04","0.06","2,196,975.04","2,196,975.00","100.00","United States","-","USD","1.00","USD","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","795,780.51","0.02","795,780.51","1,098,694.00","72.43","Canada","-","USD","1.38","CAD","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","757,029.17","0.02","757,029.17","711,728.00","106.36","European Union","-","USD","0.94","EUR","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","379,332.79","0.01","379,332.79","58,665,712.00","0.65","Japan","-","USD","154.66","JPY","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","361,277.24","0.01","361,277.24","1,892,966.00","19.09","Brazil","-","USD","5.24","BRL","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","198,000.00","0.01","198,000.00","198,000.00","100.00","United Kingdom","-","USD","1.00","USD","May 28, 2019"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","93,936.24","0.00","93,936.24","146,295.00","64.21","Australia","-","USD","1.56","AUD","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","80,554.81","0.00","80,554.81","630,861.00","12.77","Hong Kong","-","USD","7.83","HKD","-"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","27,741.98","0.00","27,741.98","27,009,869.00","0.10","Chile","-","USD","973.61","CLP","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","26,277.46","0.00","26,277.46","289,752.00","9.07","Norway","-","USD","11.03","NOK","-"
"HBCFT","CASH COLLATERAL GBP HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","23,656.90","0.00","23,656.90","19,000.00","124.51","United Kingdom","-","USD","0.80","GBP","Feb 19, 2019"
"GBP","GBP/USD","Cash and/or Derivatives","FX","4,141.92","0.00","4,141.92","2,142,742.00","1.00","United States","-","USD","0.80","USD","-"
"IXPM4","EMINI ENERGY SELECT SECTOR JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","3,378,580.00","34.00","993.70","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"Z M4","FTSE 100 INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","490,413.76","5.00","9,808.25","-","IFLL","USD","0.80","GBP","-"
"GBP","GBP/USD","Cash and/or Derivatives","FX","106.12","0.00","106.12","589,572.00","1.00","United States","-","USD","0.80","USD","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","-3,307,741.40","-0.10","-3,307,741.40","-2,656,607.00","124.51","United Kingdom","-","USD","0.80","GBP","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
