﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ADBE","ADOBE INC","IT","Aktien","430’392’303.54","0.51","430’392’303.54","885’253.00","486.18","Vereinigte Staaten","NASDAQ","USD"
"WFC","WELLS FARGO","Financials","Aktien","422’548’948.08","0.50","422’548’948.08","7’049’532.00","59.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","408’367’991.06","0.48","408’367’991.06","3’592’891.00","113.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materialien","Aktien","402’325’113.60","0.48","402’325’113.60","949’776.00","423.60","Vereinigte Staaten","NASDAQ","USD"
"QCOM","QUALCOMM INC","IT","Aktien","392’684’596.92","0.47","392’684’596.92","2’185’953.00","179.64","Vereinigte Staaten","NASDAQ","USD"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","384’049’571.04","0.45","384’049’571.04","1’420’722.00","270.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","375’057’906.96","0.44","375’057’906.96","7’959’633.00","47.12","Vereinigte Staaten","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","372’592’339.13","0.44","372’592’339.13","1’226’803.00","303.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","IT","Aktien","361’639’578.60","0.43","361’639’578.60","3’122’967.00","115.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","360’120’045.30","0.43","360’120’045.30","3’400’567.00","105.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrie","Aktien","349’762’227.37","0.41","349’762’227.37","2’131’267.00","164.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aktien","345’101’107.05","0.41","345’101’107.05","548’415.00","629.27","Vereinigte Staaten","NASDAQ","USD"
"CAT","CATERPILLAR INC","Industrie","Aktien","335’836’060.50","0.40","335’836’060.50","997’286.00","336.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","332’642’821.47","0.39","332’642’821.47","1’629’883.00","204.09","Vereinigte Staaten","NASDAQ","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","325’849’655.88","0.39","325’849’655.88","1’046’772.00","311.29","Vereinigte Staaten","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","320’281’667.31","0.38","320’281’667.31","8’235’579.00","38.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","319’973’051.20","0.38","319’973’051.20","1’288’240.00","248.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","318’644’077.30","0.38","318’644’077.30","1’781’030.00","178.91","Vereinigte Staaten","NASDAQ","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","307’599’346.26","0.36","307’599’346.26","11’060’746.00","27.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","300’310’464.54","0.36","300’310’464.54","7’761’966.00","38.69","Vereinigte Staaten","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","296’987’119.10","0.35","296’987’119.10","1’792’210.00","165.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","295’708’153.20","0.35","295’708’153.20","3’036’018.00","97.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aktien","287’687’676.10","0.34","287’687’676.10","401’434.00","716.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","287’073’485.28","0.34","287’073’485.28","1’194’348.00","240.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","Energie","Aktien","282’077’504.80","0.33","282’077’504.80","2’307’760.00","122.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","281’950’385.22","0.33","281’950’385.22","4’019’823.00","70.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","279’445’789.56","0.33","279’445’789.56","637’742.00","438.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","279’067’791.52","0.33","279’067’791.52","4’031’024.00","69.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","267’535’161.04","0.32","267’535’161.04","629’228.00","425.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrie","Aktien","263’570’541.00","0.31","263’570’541.00","2’599’315.00","101.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","263’215’816.08","0.31","263’215’816.08","690’203.00","381.36","Vereinigte Staaten","NASDAQ","USD"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","261’847’978.99","0.31","261’847’978.99","1’128’023.00","232.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","258’497’246.27","0.31","258’497’246.27","1’120’151.00","230.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","255’917’229.90","0.30","255’917’229.90","8’282’111.00","30.90","Vereinigte Staaten","NASDAQ","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","252’456’658.14","0.30","252’456’658.14","1’289’294.00","195.81","Vereinigte Staaten","NASDAQ","USD"
"ETN","EATON PLC","Industrie","Aktien","250’691’574.50","0.30","250’691’574.50","782’189.00","320.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","248’030’491.60","0.29","248’030’491.60","2’162’428.00","114.70","Vereinigte Staaten","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","244’853’774.10","0.29","244’853’774.10","68’445.00","3’577.38","Vereinigte Staaten","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","242’437’960.24","0.29","242’437’960.24","460’069.00","526.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","239’304’576.48","0.28","239’304’576.48","1’146’534.00","208.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Kommunikation","Aktien","235’645’548.15","0.28","235’645’548.15","13’984’899.00","16.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","233’273’254.27","0.28","233’273’254.27","256’759.00","908.53","Vereinigte Staaten","NASDAQ","USD"
"MS","MORGAN STANLEY","Financials","Aktien","229’796’961.08","0.27","229’796’961.08","2’454’047.00","93.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Aktien","229’350’251.20","0.27","229’350’251.20","3’728’060.00","61.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","221’330’616.52","0.26","221’330’616.52","2’910’713.00","76.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","219’727’343.95","0.26","219’727’343.95","2’384’453.00","92.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","217’570’535.20","0.26","217’570’535.20","662’416.00","328.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","212’801’206.42","0.25","212’801’206.42","2’237’422.00","95.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","212’558’523.66","0.25","212’558’523.66","2’602’014.00","81.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Aktien","209’155’502.36","0.25","209’155’502.36","273’796.00","763.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","209’067’406.90","0.25","209’067’406.90","2’869’834.00","72.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","207’077’791.68","0.25","207’077’791.68","1’414’176.00","146.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrie","Aktien","204’514’058.56","0.24","204’514’058.56","510’061.00","400.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","202’371’331.28","0.24","202’371’331.28","504’566.00","401.08","Vereinigte Staaten","NASDAQ","USD"
"BA","BOEING","Industrie","Aktien","201’966’557.13","0.24","201’966’557.13","1’123’347.00","179.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","198’160’248.00","0.23","198’160’248.00","207’064.00","957.00","Vereinigte Staaten","NASDAQ","USD"
"CB","CHUBB LTD","Financials","Aktien","197’304’721.70","0.23","197’304’721.70","793’855.00","248.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","195’355’416.50","0.23","195’355’416.50","572’051.00","341.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","194’624’854.68","0.23","194’624’854.68","421’348.00","461.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","194’503’990.89","0.23","194’503’990.89","804’101.00","241.89","Vereinigte Staaten","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","IT","Aktien","193’866’881.53","0.23","193’866’881.53","971’131.00","199.63","Vereinigte Staaten","NASDAQ","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","192’150’481.44","0.23","192’150’481.44","964’272.00","199.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","191’339’417.96","0.23","191’339’417.96","1’806’964.00","105.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","IT","Aktien","184’591’473.87","0.22","184’591’473.87","264’993.00","696.59","Vereinigte Staaten","NASDAQ","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","184’346’826.19","0.22","184’346’826.19","2’637’671.00","69.89","Vereinigte Staaten","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","182’880’646.42","0.22","182’880’646.42","617’402.00","296.21","Vereinigte Staaten","NASDAQ","USD"
"FI","FISERV INC","Financials","Aktien","175’290’972.30","0.21","175’290’972.30","1’174’715.00","149.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","175’122’826.31","0.21","175’122’826.31","3’980’969.00","43.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","169’876’193.06","0.20","169’876’193.06","53’837.00","3’155.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","168’364’237.40","0.20","168’364’237.40","1’022’869.00","164.60","Vereinigte Staaten","NASDAQ","USD"
"BX","BLACKSTONE INC","Financials","Aktien","166’259’826.99","0.20","166’259’826.99","1’409’101.00","117.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","166’002’042.96","0.20","166’002’042.96","913’404.00","181.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","162’156’444.69","0.19","162’156’444.69","2’217’979.00","73.11","Vereinigte Staaten","NASDAQ","USD"
"SO","SOUTHERN","Versorger","Aktien","162’087’733.35","0.19","162’087’733.35","2’136’951.00","75.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","160’397’401.50","0.19","160’397’401.50","298’725.00","536.94","Vereinigte Staaten","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","157’888’229.22","0.19","157’888’229.22","2’437’299.00","64.78","Vereinigte Staaten","NASDAQ","USD"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","151’570’360.98","0.18","151’570’360.98","1’511’773.00","100.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MO","ALTRIA GROUP INC","Basiskonsumgüter","Aktien","150’837’092.40","0.18","150’837’092.40","3’460’360.00","43.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","150’167’528.10","0.18","150’167’528.10","898’830.00","167.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","150’072’178.10","0.18","150’072’178.10","532’870.00","281.63","Vereinigte Staaten","NASDAQ","USD"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","149’712’250.32","0.18","149’712’250.32","1’611’889.00","92.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","149’319’996.12","0.18","149’319’996.12","718’299.00","207.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EOG","EOG RESOURCES INC","Energie","Aktien","148’378’303.92","0.18","148’378’303.92","1’141’196.00","130.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","146’091’357.00","0.17","146’091’357.00","1’119’474.00","130.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Aktien","146’048’135.70","0.17","146’048’135.70","703’338.00","207.65","Vereinigte Staaten","NASDAQ","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","144’106’905.60","0.17","144’106’905.60","1’175’040.00","122.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","143’316’294.00","0.17","143’316’294.00","460’380.00","311.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","142’573’415.40","0.17","142’573’415.40","902’135.00","158.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","142’201’229.43","0.17","142’201’229.43","445’367.00","319.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","141’530’260.65","0.17","141’530’260.65","2’805’357.00","50.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","141’055’251.20","0.17","141’055’251.20","109’024.00","1’293.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","138’355’461.90","0.16","138’355’461.90","2’105’867.00","65.70","Vereinigte Staaten","NASDAQ","USD"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","137’812’282.40","0.16","137’812’282.40","2’465’336.00","55.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","136’251’156.36","0.16","136’251’156.36","853’116.00","159.71","Vereinigte Staaten","NASDAQ","USD"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","136’098’418.98","0.16","136’098’418.98","257’343.00","528.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","135’282’767.20","0.16","135’282’767.20","493’013.00","274.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","135’017’094.34","0.16","135’017’094.34","251’813.00","536.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","133’022’960.36","0.16","133’022’960.36","566’827.00","234.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energie","Aktien","132’966’634.00","0.16","132’966’634.00","2’789’900.00","47.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","131’606’866.80","0.16","131’606’866.80","720’936.00","182.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrie","Aktien","131’051’425.90","0.16","131’051’425.90","3’871’534.00","33.85","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","130’295’653.23","0.15","130’295’653.23","130’295’653.00","100.00","Vereinigte Staaten","-","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","129’868’130.32","0.15","129’868’130.32","532’421.00","243.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","129’834’436.95","0.15","129’834’436.95","503’527.00","257.85","Vereinigte Staaten","NASDAQ","USD"
"NOC","NORTHROP GRUMMAN CORP","Industrie","Aktien","129’515’749.00","0.15","129’515’749.00","276’100.00","469.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","128’581’755.38","0.15","128’581’755.38","183’641.00","700.18","Vereinigte Staaten","NASDAQ","USD"
"GD","GENERAL DYNAMICS CORP","Industrie","Aktien","128’102’433.76","0.15","128’102’433.76","444’584.00","288.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Aktien","126’138’959.59","0.15","126’138’959.59","3’046’099.00","41.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","122’023’865.18","0.14","122’023’865.18","626’213.00","194.86","Vereinigte Staaten","NASDAQ","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","121’704’440.76","0.14","121’704’440.76","779’058.00","156.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energie","Aktien","120’961’984.95","0.14","120’961’984.95","842’295.00","143.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","119’362’561.68","0.14","119’362’561.68","387’843.00","307.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMR","EMERSON ELECTRIC","Industrie","Aktien","119’309’990.94","0.14","119’309’990.94","1’119’861.00","106.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrie","Aktien","117’746’552.30","0.14","117’746’552.30","451’742.00","260.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Aktien","117’205’629.92","0.14","117’205’629.92","307’982.00","380.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","116’803’264.50","0.14","116’803’264.50","115’310.00","1’012.95","Vereinigte Staaten","NASDAQ","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","115’117’324.20","0.14","115’117’324.20","325’466.00","353.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","114’272’697.36","0.14","114’272’697.36","169’534.00","674.04","Vereinigte Staaten","NASDAQ","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Nicht-Basiskonsumgüter","Aktien","113’365’382.91","0.13","113’365’382.91","483’249.00","234.59","Vereinigte Staaten","NASDAQ","USD"
"ECL","ECOLAB INC","Materialien","Aktien","112’901’425.00","0.13","112’901’425.00","496’270.00","227.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AON","AON PLC CLASS A","Financials","Aktien","109’842’869.86","0.13","109’842’869.86","392’338.00","279.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","108’371’528.51","0.13","108’371’528.51","209’531.00","517.21","Vereinigte Staaten","NASDAQ","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","107’580’227.04","0.13","107’580’227.04","1’370’798.00","78.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrie","Aktien","107’219’346.57","0.13","107’219’346.57","1’023’183.00","104.79","Vereinigte Staaten","NASDAQ","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialien","Aktien","106’896’654.03","0.13","106’896’654.03","434’769.00","245.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
