﻿iShares Core S&P 500 UCITS ETF USD (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FP","TOTAL","Aktien","0.72","Frankreich","Nyse Euronext - Euronext Paris"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.67","Vereinigte Staaten","New York Stock Exchange Inc."
"QRVO","QORVO INC","Aktien","0.66","Vereinigte Staaten","NASDAQ"
"SYK","STRYKER CORP","Aktien","0.64","Vereinigte Staaten","New York Stock Exchange Inc."
"TJX","TJX INC","Aktien","0.63","Vereinigte Staaten","New York Stock Exchange Inc."
"LDOS","LEIDOS HOLDINGS INC","Aktien","0.63","Vereinigte Staaten","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Aktien","0.61","China","Hong Kong Exchanges And Clearing Ltd"
"2914","JAPAN TOBACCO INC","Aktien","0.58","Japan","Tokyo Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Aktien","0.52","Vereinigte Staaten","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.49","Vereinigte Staaten","NASDAQ"
"ACN","ACCENTURE PLC CLASS A","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TRIP COM GROUP","-","0.44","China","-"
"ABBV","ABBVIE INC","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"BRO","BROWN & BROWN INC","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Aktien","0.42","Vereinigte Staaten","NYSE Arca"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.42","-","-"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.40","Vereinigte Staaten","NASDAQ"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Aktien","0.40","Vereinigtes Königreich","NASDAQ"
"IDP","BIOGEN INC","Aktien","0.40","Vereinigte Staaten","Deutsche Börse AG"
"DGX","QUEST DIAGNOSTICS INC","Aktien","0.37","Vereinigte Staaten","New York Stock Exchange Inc."
"5020","ENEOS HOLDINGS INC","Aktien","0.35","Japan","Tokyo Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"DXCM","DEXCOM INC","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0.26","Vereinigte Staaten","NYSE Arca"
"PSON","PEARSON PLC","Aktien","0.26","Vereinigtes Königreich","London Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","0.24","Vereinigte Staaten","Boerse Muenchen"
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"NFLX","NETFLIX INC","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"VMI","VALMONT INDS INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NOVO NORDISK A/S COMMON STOCK","-","0.23","-","-"
"GD","GENERAL DYNAMICS CORP","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"C","CITIGROUP INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"ABNB","AIRBNB INC CLASS A","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"OTIS","OTIS WORLDWIDE CORP","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"EW","EDWARDS LIFESCIENCES CORP","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.16","-","-"
"-","TREASURY CPI NOTE","-","0.16","-","-"
"DY","DYCOM INDUSTRIES INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.16","Vereinigte Staaten","Boerse Duesseldorf"
"USB","US BANCORP","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/28 4.375","-","0.15","-","-"
"-","US TREASURY N/B 02/34 4","-","0.15","-","-"
"MA","MASTERCARD INC CLASS A","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.14","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.14","Vereinigte Staaten","-"
"GLD","SPDR GOLD SHARES","Aktien","0.14","Vereinigte Staaten","NYSE Arca"
"TBOND","TREASURY BOND","Obligationen (FI)","0.14","Vereinigte Staaten","-"
"-","TSY INFL IX N/B 07/32 0.625","-","0.13","-","-"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aktien","0.13","Südafrika","New York Stock Exchange Inc."
"-","TREASURY BOND","-","0.13","-","-"
"-","TREASURY NOTE","-","0.13","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.13","Vereinigte Staaten","-"
"CLNX","CELLNEX TELECOM SA","Aktien","0.12","Spanien","Bolsa De Madrid"
"ORCL","ORACLE CORP","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.12","-","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TSY INFL IX N/B 01/33 1.125","-","0.11","-","-"
"NVO","NOVO-NORDISK ADR REPSG B","Aktien","0.10","Dänemark","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.10","-","-"
"-","US TREASURY N/B 01/29 1.75","-","0.10","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.10","Vereinigte Staaten","Boerse Duesseldorf"
"IVV","ISHARES CORE S&P ETF","Aktien","0.10","Vereinigte Staaten","NYSE Arca"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.09","Vereinigte Staaten","-"
"TXRH","TEXAS ROADHOUSE INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 02/25 1.375","-","0.09","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.09","Vereinigte Staaten","-"
"HEIA","HEINEKEN NV","Aktien","0.08","Niederlande","Euronext Amsterdam"
"WDFC","WD-40","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.08","Vereinigte Staaten","-"
"TGT","TARGET CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NOBLE CORP PLC COMMON STOCK","-","0.07","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.07","Vereinigte Staaten","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.07","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.07","Vereinigte Staaten","-"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0.07","Mexiko","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.07","-","-"
"IJH","ISHARES CORE S&P MID-CAP ETF","Aktien","0.07","Vereinigte Staaten","NYSE Arca"
"AVGO","BROADCOM INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"MGRC","MCGRATH RENT","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"ETRN","EQUITRANS MIDSTREAM CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"CTAS","CINTAS CORP","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.06","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.06","-","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"NTES","NETEASE ADR INC","Aktien","0.05","China","NASDAQ"
"-","WI TREASURY SEC. 05/27 2.75","-","0.05","-","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0.05","Italien","Borsa Italiana"
"L","LOEWS CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"TS","TENARIS ADR REP SA","Aktien","0.05","Argentinien","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"NVST","ENVISTA HOLDINGS CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"LMT","LOCKHEED MARTIN CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"CHE","CHEMED CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.05","-","-"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.04","Brasilien","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.04","-","-"
"-","US TREASURY N/B 11/24 4.5","-","0.04","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0.04","-","-"
"SAP","SAP ADR REPRESENTING","Aktien","0.04","Deutschland","New York Stock Exchange Inc."
"MET","METLIFE INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"MCO","MOODYS CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"TPB","TURNING POINT BRANDS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"SDF","K+S AG","Aktien","0.03","Deutschland","Xetra"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Aktien","0.03","Deutschland","New York Stock Exchange Inc."
"ALKS","ALKERMES","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"NTDOY","NINTENDO ADR REPRESENTING LTD","Aktien","0.03","Japan","Non-Nms Quotation Service (Nnqs)"
"EFV","ISHARES MSCI EAFE VALUE ETF","Aktien","0.02","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"RL","RALPH LAUREN CORP CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ACGL","ARCH CAPITAL GROUP LTD","Aktien","0.02","Bermuda","NASDAQ"
"-","CANADA (GOVERNMENT OF)","-","0.02","-","-"
"-","COREBRIDGE FINANCIAL INC","-","0.02","-","-"
"CMPR","CIMPRESS PLC","Aktien","0.02","Irland","NASDAQ"
"WING","WINGSTOP INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"SWAV","SHOCKWAVE MEDICAL INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"STT","STATE STREET CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SWK","STANLEY BLACK & DECKER INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"PVH","PVH CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"MOS","MOSAIC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"RNST","RENASANT CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"FIVE","FIVE BELOW INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"KR","KROGER","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"VOLV B","VOLVO CLASS B","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"AEL","AMERICAN EQUITY INVESTMENT LIFE HO","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MMC","MARSH & MCLENNAN INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ESSITY B","ESSITY CLASS B","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"MDT","MEDTRONIC PLC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ISP","INTESA SANPAOLO","Aktien","0.01","Italien","Borsa Italiana"
"CRM","SALESFORCE.COM INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"DPSGY","DEUTSCHE POST ADR AG","Aktien","0.01","Deutschland","Non-Nms Quotation Service (Nnqs)"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.01","-","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"OLK","OLINK HOLDING AB PUBL ADR","Aktien","0.01","Schweden","NASDAQ"
"PANW","PALO ALTO NETWORKS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"THC","TENET HEALTHCARE CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CSX","CSX CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"DHR","DANAHER CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"IQV","IQVIA HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"GM","GENERAL MOTORS","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SNX","SYNNEX CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"EVRG","EVERGY INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ABB","ABB LTD","Aktien","0.01","Schweiz","Nasdaq Omx Nordic"
"TTD","TRADE DESK INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"INCY","INCYTE CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"KLAC","KLA CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"AZEK","AZEK COMPANY INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SLM","SLM CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"HRL","HORMEL FOODS CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"VLY","VALLEY NATIONAL","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"DASH","DOORDASH INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"NDA SE","NORDEA BANK","Aktien","0.01","Finnland","Nasdaq Omx Nordic"
"ILF","ISHARES LATIN AMERICA 40 ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"TXT","TEXTRON INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BUSE","FIRST BUSEY CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0.01","Spanien","Bolsa De Madrid"
"AMED","AMEDISYS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SCS","STEELCASE INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Aktien","0.01","Japan","NYSE Arca"
"IEV","ISHARES EUROPE ETF TRUST","Aktien","0.01","Vereinigtes Königreich","NYSE Arca"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"TIETO","TIETO","Aktien","0.01","Finnland","Nasdaq Omx Helsinki Ltd."
"KGFHY","KINGFISHER ADR PLC","Aktien","0.01","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"G","GENPACT LTD","Aktien","0.01","Bermuda","New York Stock Exchange Inc."
"-","DOLE PLC COMMON STOCK USD.01","-","0.01","-","-"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SCBFY","STANDARD CHARTERED ADR PLC","Aktien","0.01","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"BNZL","BUNZL","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"UU.","UNITED UTILITIES GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"BCH","BANCO DE CHILE ADR REPRESENTING","Aktien","0.01","Chile","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SVT","SEVERN TRENT PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"COHU","COHU INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Aktien","0.01","Indien","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ROCK B","ROCKWOOL INTERNATIONAL B","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"KB","KB FINANCIAL GROUP ADR REP INC","Aktien","0.00","Korea","New York Stock Exchange Inc."
"AGCO","AGCO CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SGIOY","SHIONOGI ADR REPRESENTING LTD","Aktien","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Aktien","0.00","Korea","New York Stock Exchange Inc."
"RBGLY","RECKITT BENCKISER ADR PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"FSNUY","FRESENIUS SE ADR","Aktien","0.00","Deutschland","Non-Nms Quotation Service (Nnqs)"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Panasonic Hldgs Adr","-","0.00","-","-"
"INDB","INDEPENDENT BANK CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TIPT","TIPTREE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SCYR","SACYR SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"FDR","FLUIDRA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.00","-","-"
"6301","KOMATSU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TAST","CARROLS RESTAURANT GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DD","DUPONT DE NEMOURS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DAI","DAIMLER AG","Aktien","0.00","Deutschland","Xetra"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Aktien","0.00","Mexiko","NASDAQ"
"API","AGORA ADR INC","Aktien","0.00","China","NASDAQ"
