﻿iShares MSCI ACWI UCITS ETF USD (Acc)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"ONT","ONTARIO (PROVINCE OF)","Obbligazionario","0,43","Canada","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obbligazionario","0,43","Giappone","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obbligazionario","0,43","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obbligazionario","0,43","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obbligazionario","0,42","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obbligazionario","0,42","Giappone","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,42","Francia","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Azionario","0,42","Giappone","Tokyo Stock Exchange"
"TSLA","TESLA INC","Azionario","0,41","Stati Uniti","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,40","-","-"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Azionario","0,40","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obbligazionario","0,40","Giappone","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,39","-","-"
"SSE","SSE PLC","Azionario","0,38","Regno unito","London Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Azionario","0,38","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obbligazionario","0,38","Giappone","London Stock Exchange"
"ANTM","ANTHEM INC","Azionario","0,37","Stati Uniti","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,35","Francia","-"
"HRL","HORMEL FOODS CORP","Azionario","0,33","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obbligazionario","0,33","Giappone","London Stock Exchange"
"8035","TOKYO ELECTRON LTD","Azionario","0,33","Giappone","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Azionario","0,31","Giappone","Tokyo Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Azionario","0,30","Stati Uniti","NYSE Arca"
"2587","SUNTORY BEVERAGE & FOOD LTD","Azionario","0,30","Giappone","Tokyo Stock Exchange"
"LLY","ELI LILLY","Azionario","0,30","Stati Uniti","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,29","Francia","-"
"7911","TOPPAN PRINTING LTD","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obbligazionario","0,29","Giappone","London Stock Exchange"
"-","JAPAN","-","0,29","-","-"
"7270","SUBARU CORP","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Azionario","0,28","Giappone","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Azionario","0,28","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obbligazionario","0,28","Giappone","London Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Azionario","0,27","Stati Uniti","New York Stock Exchange Inc."
"6323","RORZE CORP","Azionario","0,27","Giappone","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Azionario","0,27","Giappone","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Azionario","0,27","Giappone","Tokyo Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Azionario","0,27","Stati Uniti","NASDAQ"
"7259","AISIN CORP","Azionario","0,27","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obbligazionario","0,27","Giappone","London Stock Exchange"
"2371","KAKAKU.COM INC","Azionario","0,27","Giappone","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Azionario","0,27","Giappone","Tokyo Stock Exchange"
"SYY","SYSCO CORP","Azionario","0,27","Stati Uniti","New York Stock Exchange Inc."
"7752","RICOH LTD","Azionario","0,26","Giappone","Tokyo Stock Exchange"
"2670","ABC MART INC","Azionario","0,26","Giappone","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Azionario","0,26","Giappone","Tokyo Stock Exchange"
"SLB","SCHLUMBERGER NV","Azionario","0,26","Stati Uniti","New York Stock Exchange Inc."
"9735","SECOM LTD","Azionario","0,26","Giappone","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Azionario","0,26","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obbligazionario","0,25","Giappone","London Stock Exchange"
"6481","THK LTD","Azionario","0,25","Giappone","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Azionario","0,25","Giappone","Tokyo Stock Exchange"
"2501","SAPPORO HOLDINGS LTD","Azionario","0,24","Giappone","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Azionario","0,24","Giappone","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Azionario","0,24","Australia","Asx - All Markets"
"3288","OPEN HOUSE LTD","Azionario","0,24","Giappone","Tokyo Stock Exchange"
"3405","KURARAY LTD","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,23","-","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Azionario","0,23","Regno unito","London Stock Exchange"
"8267","AEON LTD","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Azionario","0,23","Regno unito","London Stock Exchange"
"5333","NGK INSULATORS LTD","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,23","Germania","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Azionario","0,23","Stati Uniti","NASDAQ"
"TT","TRANE TECHNOLOGIES PLC","Azionario","0,22","Irlanda","New York Stock Exchange Inc."
"4689","Z HOLDINGS CORP","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Azionario","0,22","Regno unito","NASDAQ"
"5332","TOTO LTD","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"DHR","DANAHER CORP","Azionario","0,22","Stati Uniti","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Azionario","0,22","Stati Uniti","NASDAQ"
"5803","FUJIKURA LTD","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"1801","TAISEI CORP","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"3436","SUMCO CORP","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Azionario","0,21","Stati Uniti","NASDAQ"
"5201","AGC INC","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obbligazionario","0,21","Giappone","London Stock Exchange"
"CAH","CARDINAL HEALTH INC","Azionario","0,20","Stati Uniti","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"GIS","GENERAL MILLS INC","Azionario","0,20","Stati Uniti","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Azionario","0,20","Stati Uniti","NASDAQ"
"SYK","STRYKER CORP","Azionario","0,20","Stati Uniti","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,20","Germania","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Azionario","0,20","Stati Uniti","New York Stock Exchange Inc."
"9005","TOKYU CORP","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"4208","UBE INDUSTRIES LTD","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"4042","TOSOH CORP","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"1944","KINDEN CORP","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"8136","SANRIO LTD","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Azionario","0,19","Stati Uniti","NYSE Arca"
"4021","NISSAN CHEMICAL CORP","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"NSC","NORFOLK SOUTHERN CORP","Azionario","0,19","Stati Uniti","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","0,19","-","-"
"9104","MITSUI OSK LINES LTD","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"7762","CITIZEN WATCH LTD","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,19","-","-"
"2871","NICHIREI CORP","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"MCD","MCDONALDS CORP","Azionario","0,18","Stati Uniti","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0,18","-","-"
"6473","JTEKT CORP","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"AEP","AMERICAN ELECTRIC POWER INC","Azionario","0,18","Stati Uniti","NASDAQ"
"IT","GARTNER INC","Azionario","0,18","Stati Uniti","New York Stock Exchange Inc."
"2002","NISSHIN SEIFUN GROUP INC","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Azionario","0,17","Stati Uniti","NASDAQ"
"6728","ULVAC INC","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"CRM","SALESFORCE.COM INC","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"EVRG","EVERGY INC","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"5713","SUMITOMO METAL MINING LTD","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"5947","RINNAI CORP","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,17","-","-"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Azionario","0,17","Stati Uniti","NYSE Arca"
"TGT","TARGET CORP","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN","-","0,17","-","-"
"9987","SUZUKEN LTD","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/25 4.625","-","0,17","-","-"
"ENI","ENI","Azionario","0,16","Italia","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obbligazionario","0,16","Giappone","London Stock Exchange"
"DIS","WALT DISNEY","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"1893","PENTA-OCEAN CONSTRUCTION LTD","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Obbligazionario","0,16","Giappone","-"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,16","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obbligazionario","0,16","Giappone","London Stock Exchange"
"AAPL","APPLE INC","Azionario","0,16","Stati Uniti","NASDAQ"
"-","iShares MSCI Intl Quality Factor E","-","0,16","-","-"
"-","FRANCE REPUBLIC OF","-","0,16","-","-"
"A","AGILENT TECHNOLOGIES INC","Azionario","0,15","Stati Uniti","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Azionario","0,15","Stati Uniti","New York Stock Exchange Inc."
"4755","RAKUTEN GROUP INC","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,15","-","-"
"AMAT","APPLIED MATERIAL INC","Azionario","0,15","Stati Uniti","NASDAQ"
"6755","FUJITSU GENERAL LTD","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"3097","MONOGATARI CORP","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Obbligazionario","0,15","Irlanda","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,15","Stati Uniti","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Azionario","0,14","Stati Uniti","NASDAQ"
"ECL","ECOLAB INC","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"IYR","ISHARES US REAL ESTATE ETF","Azionario","0,14","Stati Uniti","NYSE Arca"
"3402","TORAY INDUSTRIES INC","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"5214","NIPPON ELECTRIC GLASS LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"1605","INPEX CORP","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obbligazionario","0,13","Giappone","London Stock Exchange"
"4912","LION CORP","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"BAYN","BAYER AG","Azionario","0,13","Germania","Xetra"
"4043","TOKUYAMA CORP","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"6586","MAKITA CORP","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obbligazionario","0,13","Giappone","-"
"1808","HASEKO CORP","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"4716","ORACLE JAPAN CORP","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"5471","DAIDO STEEL LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"2413","M3 INC","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"6146","DISCO CORP","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"3092","ZOZO INC","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Azionario","0,12","Stati Uniti","NYSE Arca"
"6432","TAKEUCHI MFG LTD","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"SCHE","SCHWAB EMERGING MARKETS EQUITY ETF","Azionario","0,12","Stati Uniti","NYSE Arca"
"9749","FUJI SOFT INC","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 11/25 4.875","-","0,12","-","-"
"3861","OJI HOLDINGS CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Azionario","0,11","Svizzera","NASDAQ"
"9843","NITORI HOLDINGS LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"HUM","HUMANA INC","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"4681","RESORT TRUST INC","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"ZS","ZSCALER INC","Azionario","0,11","Stati Uniti","NASDAQ"
"PODD","INSULET CORP","Azionario","0,11","Stati Uniti","NASDAQ"
"8022","MIZUNO CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"-","R1 RCM INC COMMON STOCK USD.01","-","0,11","-","-"
"9506","TOHOKU ELECTRIC POWER INC","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"CBRE","CBRE GROUP INC CLASS A","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"3116","TOYOTA BOSHOKU CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,11","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obbligazionario","0,11","Giappone","London Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Azionario","0,11","Irlanda","London Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Azionario","0,10","Stati Uniti","NASDAQ"
"-","SOCIONEXT INC","-","0,10","-","-"
"7740","TAMRON LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obbligazionario","0,10","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obbligazionario","0,10","Giappone","London Stock Exchange"
"PENN","PENN NATIONAL GAMING INC","Azionario","0,10","Stati Uniti","NASDAQ"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Azionario","0,10","Stati Uniti","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Azionario","0,10","Stati Uniti","NASDAQ"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,10","-","-"
"8086","NIPRO CORP","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,09","Francia","-"
"EWU","ISHARES MSCI UNITED KINGDOM ETF","Azionario","0,09","Stati Uniti","NYSE Arca"
"PRU","PRUDENTIAL FINANCIAL INC","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,09","Stati Uniti","-"
"SPEM","SPDR PORTFOLIO EMERGING MARKETS ET","Azionario","0,09","Stati Uniti","NYSE Arca"
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"MET","METLIFE INC","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"TGT*","TARGET CORP","Azionario","0,09","Stati Uniti","Bolsa Mexicana De Valores"
"4005","SUMITOMO CHEMICAL LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"8012","NAGASE LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Azionario","0,09","Regno unito","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"BA","BOEING","Azionario","0,08","Stati Uniti","Santiago Stock Exchange"
"4023","KUREHA CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"NDAQ","NASDAQ INC","Azionario","0,08","Stati Uniti","NASDAQ"
"5741","UACJ CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Azionario","0,08","Regno unito","London Stock Exchange"
"4819","DIGITAL GARAGE INC","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,08","Germania","-"
"F","FORD MOTOR CO","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"7453","RYOHIN KEIKAKU LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"OLK","OLINK HOLDING AB PUBL ADR","Azionario","0,07","Svezia","NASDAQ"
"ANSS","ANSYS INC","Azionario","0,07","Stati Uniti","NASDAQ"
"1861","KUMAGAI LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
