﻿iShares Dow Jones U.S. ETF
Fondsposition per,"30.Apr.2024"
Inception Date,"12.Juni2000"
Shares Outstanding,"14’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","9’456’921.60","0.52","9’456’921.60","53’760.00","175.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","9’400’838.07","0.51","9’400’838.07","152’191.00","61.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Kommunikation","Aktien","9’322’335.20","0.51","9’322’335.20","16’930.00","550.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","8’593’359.20","0.47","8’593’359.20","15’110.00","568.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIN","LINDE PLC","Materialien","Aktien","8’380’003.84","0.46","8’380’003.84","19’004.00","440.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Aktien","8’347’629.04","0.46","8’347’629.04","140’722.00","59.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","IT","Aktien","8’182’371.57","0.45","8’182’371.57","17’679.00","462.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DIS","WALT DISNEY","Kommunikation","Aktien","7’968’869.70","0.44","7’968’869.70","71’727.00","111.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","7’743’960.48","0.42","7’743’960.48","28’362.00","273.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","7’482’081.78","0.41","7’482’081.78","159’261.00","46.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","7’381’021.39","0.40","7’381’021.39","24’529.00","300.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","IT","Aktien","7’235’372.10","0.40","7’235’372.10","43’626.00","165.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","7’192’713.75","0.39","7’192’713.75","67’875.00","105.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORCL","ORACLE CORP","IT","Aktien","7’091’630.00","0.39","7’091’630.00","62’344.00","113.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrie","Aktien","6’902’432.10","0.38","6’902’432.10","42’655.00","161.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","IT","Aktien","6’858’046.44","0.38","6’858’046.44","10’962.00","625.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrie","Aktien","6’666’641.82","0.37","6’666’641.82","19’926.00","334.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","6’488’601.90","0.36","6’488’601.90","164’310.00","39.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","6’459’700.70","0.35","6’459’700.70","32’518.00","198.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","6’344’299.50","0.35","6’344’299.50","25’725.00","246.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","6’267’320.50","0.34","6’267’320.50","35’525.00","176.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","5’944’143.00","0.33","5’944’143.00","35’765.00","166.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","5’901’790.82","0.32","5’901’790.82","154’862.00","38.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energie","Aktien","5’781’032.40","0.32","5’781’032.40","46’020.00","125.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","5’776’719.24","0.32","5’776’719.24","60’846.00","94.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","5’737’399.36","0.31","5’737’399.36","20’944.00","273.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","5’660’585.28","0.31","5’660’585.28","220’944.00","25.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","5’649’388.36","0.31","5’649’388.36","23’821.00","237.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","IT","Aktien","5’561’199.93","0.30","5’561’199.93","8’021.00","693.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","5’446’099.73","0.30","5’446’099.73","12’763.00","426.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","5’385’191.64","0.29","5’385’191.64","80’412.00","66.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","5’333’343.33","0.29","5’333’343.33","80’479.00","66.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RTX","RTX CORP","Industrie","Aktien","5’279’141.52","0.29","5’279’141.52","52’001.00","101.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Aktien","5’245’314.39","0.29","5’245’314.39","22’413.00","234.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Aktien","5’236’547.19","0.29","5’236’547.19","12’593.00","415.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","5’130’458.97","0.28","5’130’458.97","22’503.00","227.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","5’104’549.26","0.28","5’104’549.26","13’773.00","370.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","IT","Aktien","5’049’153.23","0.28","5’049’153.23","165’709.00","30.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ETN","EATON PLC","Industrie","Aktien","4’982’996.82","0.27","4’982’996.82","15’657.00","318.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","4’979’565.01","0.27","4’979’565.01","25’837.00","192.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","4’887’327.36","0.27","4’887’327.36","43’266.00","112.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","4’851’307.24","0.27","4’851’307.24","9’178.00","528.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Aktien","4’771’632.25","0.26","4’771’632.25","22’913.00","208.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"T","AT&T INC","Kommunikation","Aktien","4’719’082.89","0.26","4’719’082.89","279’401.00","16.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","4’718’925.01","0.26","4’718’925.01","1’367.00","3’452.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","IT","Aktien","4’588’323.30","0.25","4’588’323.30","5’130.00","894.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Aktien","4’559’149.54","0.25","4’559’149.54","74’338.00","61.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Aktien","4’460’244.00","0.24","4’460’244.00","49’100.00","90.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","4’452’568.00","0.24","4’452’568.00","13’232.00","336.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","4’402’739.46","0.24","4’402’739.46","47’721.00","92.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","4’299’896.70","0.24","4’299’896.70","58’146.00","73.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","4’194’155.84","0.23","4’194’155.84","44’576.00","94.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","4’174’568.88","0.23","4’174’568.88","28’306.00","147.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","4’173’202.16","0.23","4’173’202.16","52’009.00","80.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Aktien","4’136’181.84","0.23","4’136’181.84","5’481.00","754.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","4’119’588.40","0.23","4’119’588.40","57’320.00","71.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CI","CIGNA","Gesundheitsversorgung","Aktien","4’088’465.04","0.22","4’088’465.04","11’451.00","357.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DE","DEERE","Industrie","Aktien","3’975’551.37","0.22","3’975’551.37","10’157.00","391.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","3’951’668.60","0.22","3’951’668.60","10’060.00","392.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Aktien","3’949’397.76","0.22","3’949’397.76","15’884.00","248.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","3’920’283.98","0.21","3’920’283.98","44’302.00","88.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","3’919’359.90","0.21","3’919’359.90","8’430.00","464.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","3’880’883.16","0.21","3’880’883.16","16’044.00","241.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","IT","Aktien","3’879’596.79","0.21","3’879’596.79","19’339.00","200.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","3’848’001.85","0.21","3’848’001.85","19’295.00","199.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","3’796’489.62","0.21","3’796’489.62","52’773.00","71.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BA","BOEING","Industrie","Aktien","3’772’875.36","0.21","3’772’875.36","22’479.00","167.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","3’690’944.40","0.20","3’690’944.40","36’168.00","102.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","3’687’332.40","0.20","3’687’332.40","4’140.00","890.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","IT","Aktien","3’647’033.39","0.20","3’647’033.39","5’291.00","689.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","3’595’109.51","0.20","3’595’109.51","12’359.00","290.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Aktien","3’585’454.95","0.20","3’585’454.95","23’485.00","152.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","3’499’645.24","0.19","3’499’645.24","79’646.00","43.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","3’393’410.40","0.19","3’393’410.40","1’074.00","3’159.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","3’388’207.23","0.19","3’388’207.23","3’388’207.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","3’360’067.39","0.18","3’360’067.39","20’467.00","164.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","3’339’592.62","0.18","3’339’592.62","49’322.00","67.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Aktien","3’287’585.73","0.18","3’287’585.73","28’193.00","116.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","3’183’976.80","0.17","3’183’976.80","48’834.00","65.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","IT","Aktien","3’171’867.02","0.17","3’171’867.02","5’978.00","530.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","3’130’970.00","0.17","3’130’970.00","18’250.00","171.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SO","SOUTHERN","Versorger","Aktien","3’127’131.00","0.17","3’127’131.00","42’546.00","73.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Basiskonsumgüter","Aktien","3’028’848.16","0.17","3’028’848.16","69’136.00","43.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energie","Aktien","3’018’377.72","0.17","3’018’377.72","22’844.00","132.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","2’983’630.86","0.16","2’983’630.86","14’343.00","208.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","2’960’467.44","0.16","2’960’467.44","32’207.00","91.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","2’956’839.92","0.16","2’956’839.92","30’092.00","98.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Aktien","2’942’297.40","0.16","2’942’297.40","14’035.00","209.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","2’934’356.98","0.16","2’934’356.98","10’646.00","275.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","2’910’679.38","0.16","2’910’679.38","18’081.00","160.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","2’876’112.12","0.16","2’876’112.12","22’337.00","128.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","2’856’128.64","0.16","2’856’128.64","17’936.00","159.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","2’845’304.64","0.16","2’845’304.64","41’892.00","67.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","2’833’528.86","0.16","2’833’528.86","8’929.00","317.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","2’828’312.63","0.15","2’828’312.63","23’419.00","120.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","2’795’341.56","0.15","2’795’341.56","55’974.00","49.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","2’767’168.71","0.15","2’767’168.71","5’151.00","537.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","2’750’120.19","0.15","2’750’120.19","9’179.00","299.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","2’734’358.38","0.15","2’734’358.38","5’018.00","544.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","2’725’697.52","0.15","2’725’697.52","2’184.00","1’248.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","2’697’592.84","0.15","2’697’592.84","17’012.00","158.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NOC","NORTHROP GRUMMAN CORP","Industrie","Aktien","2’667’179.97","0.15","2’667’179.97","5’499.00","485.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energie","Aktien","2’654’037.04","0.15","2’654’037.04","55’898.00","47.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","2’651’683.80","0.15","2’651’683.80","11’303.00","234.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","2’621’129.28","0.14","2’621’129.28","14’424.00","181.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","2’612’618.14","0.14","2’612’618.14","3’674.00","711.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","2’609’749.34","0.14","2’609’749.34","8’921.00","292.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","2’591’874.23","0.14","2’591’874.23","10’117.00","256.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","2’589’762.99","0.14","2’589’762.99","10’609.00","244.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSX","CSX CORP","Industrie","Aktien","2’569’035.48","0.14","2’569’035.48","77’334.00","33.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GD","GENERAL DYNAMICS CORP","Industrie","Aktien","2’550’507.56","0.14","2’550’507.56","8’884.00","287.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","IT","Aktien","2’534’043.12","0.14","2’534’043.12","9’877.00","256.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Aktien","2’482’452.37","0.14","2’482’452.37","61’099.00","40.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PXD","PIONEER NATURAL RESOURCE","Energie","Aktien","2’467’779.16","0.14","2’467’779.16","9’163.00","269.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
