﻿iShares International Dividend Growth ETF
Fund Holdings as of,"03/May/2024"
Inception Date,"17/May/2016"
Shares Outstanding,"9’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","6’058’067.66","0.93","6’058’067.66","49’045.00","123.52","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","5’628’223.83","0.87","5’628’223.83","424’400.00","13.26","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"6501","HITACHI LTD","Industrials","Equity","5’181’240.80","0.80","5’181’240.80","54’800.00","94.55","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","4’740’008.77","0.73","4’740’008.77","72’855.00","65.06","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GIVN","GIVAUDAN SA","Materials","Equity","4’628’469.74","0.71","4’628’469.74","1’049.00","4’412.27","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"BBCA","BANK CENTRAL ASIA","Financials","Equity","4’598’953.00","0.71","4’598’953.00","7’509’600.00","0.61","Indonesia","Indonesia Stock Exchange","USD","16’084.00","IDR","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","4’347’352.71","0.67","4’347’352.71","21’836.00","199.09","Germany","Xetra","USD","0.93","EUR","-"
"FTS","FORTIS INC","Utilities","Equity","4’180’198.47","0.64","4’180’198.47","104’750.00","39.91","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","4’173’593.49","0.64","4’173’593.49","3’744’600.00","1.11","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"POW","POWER CORPORATION OF CANADA","Financials","Equity","4’050’291.71","0.62","4’050’291.71","146’383.00","27.67","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SIKA","SIKA AG","Materials","Equity","3’795’946.84","0.58","3’795’946.84","12’753.00","297.65","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","3’760’428.05","0.58","3’760’428.05","32’712.00","114.96","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","3’667’620.76","0.56","3’667’620.76","359’900.00","10.19","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","3’566’410.05","0.55","3’566’410.05","192’600.00","18.52","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","3’280’269.48","0.50","3’280’269.48","38’400.00","85.42","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"ITC","ITC LTD","Consumer Staples","Equity","3’179’177.99","0.49","3’179’177.99","607’746.00","5.23","India","National Stock Exchange Of India","USD","83.43","INR","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","3’094’193.78","0.48","3’094’193.78","384’691.00","8.04","Italy","Borsa Italiana","USD","0.93","EUR","-"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","3’069’387.43","0.47","3’069’387.43","19’851.00","154.62","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","3’039’611.13","0.47","3’039’611.13","841’165.00","3.61","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","3’023’680.15","0.47","3’023’680.15","42’249.00","71.57","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8630","SOMPO HOLDINGS INC","Financials","Equity","2’956’339.73","0.45","2’956’339.73","145’800.00","20.28","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"ASSA B","ASSA ABLOY B","Industrials","Equity","2’946’260.91","0.45","2’946’260.91","106’862.00","27.57","Sweden","Nasdaq Omx Nordic","USD","10.81","SEK","-"
"IFC","INTACT FINANCIAL CORP","Financials","Equity","2’898’807.35","0.45","2’898’807.35","17’223.00","168.31","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GEBN","GEBERIT AG","Industrials","Equity","2’896’487.87","0.45","2’896’487.87","5’177.00","559.49","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","2’758’766.18","0.42","2’758’766.18","80’256.00","34.37","India","National Stock Exchange Of India","USD","83.43","INR","-"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","2’751’998.78","0.42","2’751’998.78","58’486.00","47.05","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","2’710’428.10","0.42","2’710’428.10","148’100.00","18.30","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"4452","KAO CORP","Consumer Staples","Equity","2’644’846.78","0.41","2’644’846.78","61’800.00","42.80","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","2’600’011.77","0.40","2’600’011.77","108’400.00","23.99","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"600036","CHINA MERCHANTS BANK LTD A","Financials","Equity","2’565’577.15","0.39","2’565’577.15","537’500.00","4.77","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"ORSTED","OERSTED","Utilities","Equity","2’515’418.41","0.39","2’515’418.41","42’876.00","58.67","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.93","DKK","-"
"GFI","GOLD FIELDS LTD","Materials","Equity","2’458’769.52","0.38","2’458’769.52","150’615.00","16.32","South Africa","Johannesburg Stock Exchange","USD","18.50","ZAR","-"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","2’328’189.66","0.36","2’328’189.66","3’082’000.00","0.76","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"1605","INPEX CORP","Energy","Equity","2’312’771.69","0.36","2’312’771.69","151’300.00","15.29","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"EVO","EVOLUTION","Consumer Discretionary","Equity","2’304’443.22","0.35","2’304’443.22","20’643.00","111.63","Sweden","Nasdaq Omx Nordic","USD","10.81","SEK","-"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","2’259’983.83","0.35","2’259’983.83","16’870.00","133.96","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.93","DKK","-"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Equity","2’199’075.39","0.34","2’199’075.39","56’218.00","39.12","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"600519","KWEICHOW MOUTAI LTD A","Consumer Staples","Equity","2’158’498.08","0.33","2’158’498.08","9’100.00","237.20","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"MG","MAGNA INTERNATIONAL INC","Consumer Discretionary","Equity","2’118’301.80","0.33","2’118’301.80","45’355.00","46.70","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"3037","UNIMICRON TECHNOLOGY CORP","Information Technology","Equity","2’070’460.37","0.32","2’070’460.37","381’000.00","5.43","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"GWO","GREAT WEST LIFECO INC","Financials","Equity","2’057’151.58","0.32","2’057’151.58","66’637.00","30.87","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"2688","ENN ENERGY HOLDINGS LTD","Utilities","Equity","2’018’478.48","0.31","2’018’478.48","221’600.00","9.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6326","KUBOTA CORP","Industrials","Equity","2’008’748.41","0.31","2’008’748.41","122’500.00","16.40","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"CPU","COMPUTERSHARE LTD","Industrials","Equity","1’973’741.70","0.30","1’973’741.70","112’679.00","17.52","Australia","Asx - All Markets","USD","1.51","AUD","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Health Care","Equity","1’952’384.06","0.30","1’952’384.06","2’256’000.00","0.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","1’908’699.35","0.29","1’908’699.35","85’500.00","22.32","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"RO","ROCHE HOLDING AG","Health Care","Equity","1’823’084.39","0.28","1’823’084.39","7’001.00","260.40","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financials","Equity","1’674’400.75","0.26","1’674’400.75","291’000.00","5.75","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"BNZL","BUNZL","Industrials","Equity","1’661’956.50","0.26","1’661’956.50","42’646.00","38.97","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WPM","WHEATON PRECIOUS METALS CORP","Materials","Equity","1’616’958.92","0.25","1’616’958.92","30’687.00","52.69","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"5201","AGC INC","Industrials","Equity","1’585’937.14","0.24","1’585’937.14","42’000.00","37.76","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"RENT3","LOCALIZA RENT A CAR SA","Industrials","Equity","1’570’905.97","0.24","1’570’905.97","159’703.00","9.84","Brazil","XBSP","USD","5.07","BRL","-"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","1’529’806.45","0.24","1’529’806.45","43’566.00","35.11","India","National Stock Exchange Of India","USD","83.43","INR","-"
"BNR","BRENNTAG","Industrials","Equity","1’520’859.84","0.23","1’520’859.84","18’708.00","81.29","Germany","Xetra","USD","0.93","EUR","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","1’504’577.11","0.23","1’504’577.11","1’361’266.00","110.53","Switzerland","-","USD","0.90","CHF","-"
"SGE","SAGE GROUP PLC","Information Technology","Equity","1’478’476.76","0.23","1’478’476.76","99’607.00","14.84","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ATD","ALIMENTATION COUCHE TARD INC","Consumer Staples","Equity","1’477’872.30","0.23","1’477’872.30","26’959.00","54.82","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DCC","DCC PLC","Industrials","Equity","1’459’030.28","0.22","1’459’030.28","21’162.00","68.95","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"6690","HAIER SMART HOME CLASS H LTD H","Consumer Discretionary","Equity","1’438’130.90","0.22","1’438’130.90","377’600.00","3.81","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6702","FUJITSU LTD","Information Technology","Equity","1’433’803.19","0.22","1’433’803.19","89’000.00","16.11","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"FNV","FRANCO NEVADA CORP","Materials","Equity","1’433’390.28","0.22","1’433’390.28","11’632.00","123.23","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"WCN","WASTE CONNECTIONS INC","Industrials","Equity","1’352’651.54","0.21","1’352’651.54","8’237.00","164.22","United States","Toronto Stock Exchange","USD","1.37","CAD","-"
"4507","SHIONOGI LTD","Health Care","Equity","1’340’207.35","0.21","1’340’207.35","27’900.00","48.04","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"3231","WISTRON CORP","Information Technology","Equity","1’340’074.72","0.21","1’340’074.72","391’000.00","3.43","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"VALMT","VALMET","Industrials","Equity","1’321’810.78","0.20","1’321’810.78","52’777.00","25.05","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"003550","LG CORP","Industrials","Equity","1’316’226.94","0.20","1’316’226.94","23’267.00","56.57","Korea (South)","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","1’295’484.28","0.20","1’295’484.28","136’768.00","9.47","Australia","Asx - All Markets","USD","1.51","AUD","-"
"CTC.A","CANADIAN TIRE LTD CLASS A","Consumer Discretionary","Equity","1’288’717.83","0.20","1’288’717.83","13’155.00","97.96","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","1’267’876.26","0.20","1’267’876.26","124’446.00","10.19","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TOU","TOURMALINE OIL CORP","Energy","Equity","1’261’882.86","0.19","1’261’882.86","26’647.00","47.36","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"H","HYDRO ONE LTD","Utilities","Equity","1’259’144.63","0.19","1’259’144.63","44’222.00","28.47","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"IMO","IMPERIAL OIL LTD","Energy","Equity","1’234’433.25","0.19","1’234’433.25","18’136.00","68.07","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","1’225’627.44","0.19","1’225’627.44","187’380’051.00","0.65","Japan","-","USD","152.89","JPY","-"
"6762","TDK CORP","Information Technology","Equity","1’221’615.59","0.19","1’221’615.59","26’900.00","45.41","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"UCB","UCB SA","Health Care","Equity","1’204’602.86","0.19","1’204’602.86","9’288.00","129.69","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"WEGE3","WEG SA","Industrials","Equity","1’197’852.67","0.18","1’197’852.67","156’674.00","7.65","Brazil","XBSP","USD","5.07","BRL","-"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","1’154’220.09","0.18","1’154’220.09","19’383.00","59.55","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","1’147’274.81","0.18","1’147’274.81","92’605.00","12.39","United Kingdom","London Stock Exchange","USD","0.80","GBP","02/Jan/1985"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","1’142’218.20","0.18","1’142’218.20","34’826.00","32.80","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","1’116’069.46","0.17","1’116’069.46","12’892.00","86.57","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"IAG","IA FINANCIAL INC","Financials","Equity","1’108’747.23","0.17","1’108’747.23","17’758.00","62.44","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","1’105’403.00","0.17","1’105’403.00","13’548.00","81.59","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"6988","NITTO DENKO CORP","Materials","Equity","1’084’246.33","0.17","1’084’246.33","12’900.00","84.05","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"IG","ITALGAS","Utilities","Equity","1’066’071.78","0.16","1’066’071.78","188’767.00","5.65","Italy","Borsa Italiana","USD","0.93","EUR","-"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","1’061’053.84","0.16","1’061’053.84","58’583.00","18.11","India","National Stock Exchange Of India","USD","83.43","INR","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","1’060’797.33","0.16","1’060’797.33","30’000.00","35.36","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Equity","1’060’508.35","0.16","1’060’508.35","1’108’000.00","0.96","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"6701","NEC CORP","Information Technology","Equity","1’059’391.05","0.16","1’059’391.05","14’500.00","73.06","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"OTEX","OPEN TEXT CORP","Information Technology","Equity","1’058’707.28","0.16","1’058’707.28","34’999.00","30.25","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"000858","WULIANGYE YIBIN LTD A","Consumer Staples","Equity","1’056’846.04","0.16","1’056’846.04","50’500.00","20.93","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"MRU","METRO INC","Consumer Staples","Equity","1’022’491.71","0.16","1’022’491.71","19’338.00","52.87","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"L","LOBLAW COMPANIES LTD","Consumer Staples","Equity","1’016’447.74","0.16","1’016’447.74","9’033.00","112.53","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DSV","DSV","Industrials","Equity","939’499.60","0.14","939’499.60","6’622.00","141.88","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.93","DKK","-"
"4543","TERUMO CORP","Health Care","Equity","937’105.67","0.14","937’105.67","53’800.00","17.42","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","935’507.05","0.14","935’507.05","8.00","116’938.38","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"RBA","RB GLOBAL INC","Industrials","Equity","928’450.60","0.14","928’450.60","12’855.00","72.22","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CAR","CAR GROUP LTD","Communication","Equity","905’388.86","0.14","905’388.86","39’957.00","22.66","Australia","Asx - All Markets","USD","1.51","AUD","-"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrials","Equity","899’104.27","0.14","899’104.27","150’830.00","5.96","Philippines","Philippine Stock Exchange Inc.","USD","57.37","PHP","-"
"SY1","SYMRISE AG","Materials","Equity","898’669.55","0.14","898’669.55","8’284.00","108.48","Germany","Xetra","USD","0.93","EUR","-"
"3003","HULIC LTD","Real Estate","Equity","897’948.13","0.14","897’948.13","91’400.00","9.82","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"MYTIL","MYTILINEOS SA","Industrials","Equity","896’715.46","0.14","896’715.46","21’801.00","41.13","Greece","Athens Exchange S.A. Cash Market","USD","0.93","EUR","-"
"2395","ADVANTECH LTD","Information Technology","Equity","891’678.79","0.14","891’678.79","80’893.00","11.02","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","884’531.64","0.14","884’531.64","76.00","11’638.57","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"168","TSINGTAO BREWERY LTD H","Consumer Staples","Equity","820’291.25","0.13","820’291.25","110’000.00","7.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CHC","CHARTER HALL GROUP STAPLED UNITS","Real Estate","Equity","806’437.19","0.12","806’437.19","103’832.00","7.77","Australia","Asx - All Markets","USD","1.51","AUD","-"
"IMCD","IMCD NV","Industrials","Equity","802’016.16","0.12","802’016.16","5’292.00","151.55","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Utilities","Equity","799’996.60","0.12","799’996.60","713’500.00","1.12","Thailand","Stock Exchange Of Thailand","USD","36.79","THB","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrials","Equity","770’475.51","0.12","770’475.51","6’990.00","110.23","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","755’959.79","0.12","755’959.79","13’834.00","54.65","Italy","Borsa Italiana","USD","0.93","EUR","-"
"8331","CHIBA BANK LTD","Financials","Equity","743’060.14","0.11","743’060.14","85’900.00","8.65","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Consumer Discretionary","Equity","738’035.53","0.11","738’035.53","370’500.00","1.99","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"X","TMX GROUP LTD","Financials","Equity","729’892.12","0.11","729’892.12","26’833.00","27.20","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DRX","DRAX GROUP PLC","Utilities","Equity","718’113.49","0.11","718’113.49","107’280.00","6.69","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"EBO","EBOS GROUP LTD","Health Care","Equity","668’771.50","0.10","668’771.50","30’887.00","21.65","New Zealand","New Zealand Exchange Ltd","USD","1.66","NZD","-"
"1898","CHINA COAL ENERGY LTD H","Energy","Equity","654’399.74","0.10","654’399.74","652’000.00","1.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"DPLM","DIPLOMA PLC","Industrials","Equity","651’039.49","0.10","651’039.49","13’986.00","46.55","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SAP","SAPUTO INC","Consumer Staples","Equity","647’911.18","0.10","647’911.18","33’345.00","19.43","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","641’050.46","0.10","641’050.46","18’200.00","35.22","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","638’927.87","0.10","638’927.87","25’981.00","24.59","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PKI","PARKLAND CORP","Energy","Equity","638’620.18","0.10","638’620.18","21’753.00","29.36","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"WN","GEORGE WESTON LTD","Consumer Staples","Equity","637’882.96","0.10","637’882.96","4’704.00","135.60","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ORBIA*","ORBIA ADVANCE CORP SA DE CV","Materials","Equity","629’866.25","0.10","629’866.25","366’807.00","1.72","Mexico","Bolsa Mexicana De Valores","USD","17.00","MXN","-"
"HUH1V","HUHTAMAKI","Materials","Equity","621’648.26","0.10","621’648.26","15’680.00","39.65","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"SXS","SPECTRIS PLC","Information Technology","Equity","610’923.07","0.09","610’923.07","14’728.00","41.48","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
