﻿iShares Global Water UCITS ETF USD (Acc)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"LONN","LONZA GROUP AG","Azionario","0,43","Svizzera","SIX Swiss Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Azionario","0,40","Giappone","Tokyo Stock Exchange"
"DEMANT","DEMANT","Azionario","0,39","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"6098","RECRUIT HOLDINGS LTD","Azionario","0,35","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,31","Francia","-"
"FB","FACEBOOK CLASS A INC","Azionario","0,30","Stati Uniti","NASDAQ"
"-","NETHERLANDS KINGDOM OF","-","0,29","-","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Azionario","0,28","Stati Uniti","NASDAQ"
"SALM","SALMAR","Azionario","0,27","Norvegia","Oslo Bors Asa"
"-","FRANCE REPUBLIC OF","-","0,26","-","-"
"AAL","ANGLO AMERICAN PLC","Azionario","0,26","Sud Africa","London Stock Exchange"
"OCI","OCI NV","Azionario","0,24","Paesi Bassi","Euronext Amsterdam"
"8801","MITSUI FUDOSAN LTD","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,21","Regno unito","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,21","Francia","-"
"VZ","VERIZON COMMUNICATIONS INC","Azionario","0,21","Stati Uniti","New York Stock Exchange Inc."
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,20","Germania","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Azionario","0,20","Svizzera","SIX Swiss Exchange"
"AMAT","APPLIED MATERIAL INC","Azionario","0,19","Stati Uniti","NASDAQ"
"MOH","MOLINA HEALTHCARE INC","Azionario","0,19","Stati Uniti","New York Stock Exchange Inc."
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Azionario","0,18","Stati Uniti","New York Stock Exchange Inc."
"ETRN","EQUITRANS MIDSTREAM CORP","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"LIVN","LIVANOVA PLC","Azionario","0,16","Regno unito","NASDAQ"
"-","NEXTRACKER INC","-","0,15","-","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Azionario","0,14","Stati Uniti","NASDAQ"
"-","SGS LTD COMMON STOCK","-","0,13","-","-"
"-","CANADA (GOVERNMENT OF)","-","0,13","-","-"
"KIM","KIMCO REALTY REIT CORP","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"-","US TREASURY N/B 04/25 3.875","-","0,11","-","-"
"ACN","ACCENTURE PLC CLASS A","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"XRAY","DENTSPLY SIRONA INC","Azionario","0,09","Stati Uniti","NASDAQ"
"-","UK I/L GILT","-","0,09","-","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Azionario","0,08","Stati Uniti","NASDAQ"
"ORCL","ORACLE CORP","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"SNAP","SNAP INC CLASS A","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"C","CITIGROUP INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"TGT","TARGET CORP","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Azionario","0,06","Stati Uniti","NASDAQ"
"NDAQ","NASDAQ INC","Azionario","0,05","Stati Uniti","NASDAQ"
"UKT","UK CONV GILT","Obbligazionario","0,05","Regno unito","-"
"CYBR","CYBER ARK SOFTWARE LTD","Azionario","0,05","Israele","NASDAQ"
"-","GRAB HOLDINGS","-","0,04","Singapore","-"
"LYFT","LYFT INC CLASS A","Azionario","0,04","Stati Uniti","NASDAQ"
"LLY","ELI LILLY","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Azionario","0,04","Stati Uniti","NASDAQ"
"VMC","VULCAN MATERIALS","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"-","US TREASURY N/B 06/25 2.875","-","0,03","-","-"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Azionario","0,03","Stati Uniti","NASDAQ"
"HLNE","HAMILTON LANE INC CLASS A","Azionario","0,03","Stati Uniti","NASDAQ"
"EQC","EQUITY COMMONWEALTH REIT","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"CI","CIGNA CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Azionario","0,03","Stati Uniti","NASDAQ"
"EPI A","EPIROC CLASS A","Azionario","0,03","Svezia","Nasdaq Omx Nordic"
"WDAY","WORKDAY INC CLASS A","Azionario","0,03","Stati Uniti","NASDAQ"
"ABT","ABBOTT LABORATORIES","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"EQIX","EQUINIX REIT INC","Azionario","0,02","Stati Uniti","NASDAQ"
"CHX","CHAMPIONX CORP","Azionario","0,02","Stati Uniti","NASDAQ"
"NFLX","NETFLIX INC","Azionario","0,02","Stati Uniti","NASDAQ"
"TEMN","TEMENOS AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obbligazionario","0,02","Giappone","London Stock Exchange"
"WWD","WOODWARD INC","Azionario","0,02","Stati Uniti","NASDAQ"
"FTV","FORTIVE CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"CON","CONTINENTAL AG","Azionario","0,02","Germania","Xetra"
"DCI","DONALDSON INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Azionario","0,02","Stati Uniti","NASDAQ"
"CHE","CHEMED CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","0,02","Stati Uniti","NASDAQ"
"TEL","TE CONNECTIVITY LTD","Azionario","0,01","Svizzera","New York Stock Exchange Inc."
"NXPI","NXP SEMICONDUCTORS NV","Azionario","0,01","Paesi Bassi","NASDAQ"
"-","DELIVEROO PLC CLASS A","-","0,01","-","-"
"BMY","BRISTOL MYERS SQUIBB","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"BECN","BEACON ROOFING SUPPLY INC","Azionario","0,01","Stati Uniti","NASDAQ"
"WING","WINGSTOP INC","Azionario","0,01","Stati Uniti","NASDAQ"
"AKAM","AKAMAI TECHNOLOGIES INC","Azionario","0,01","Stati Uniti","NASDAQ"
"HPE","HEWLETT PACKARD ENTERPRISE","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"MDT","MEDTRONIC PLC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"GPN","GLOBAL PAYMENTS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,01","-","-"
"RGLD","ROYAL GOLD INC","Azionario","0,01","Stati Uniti","NASDAQ"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Azionario","0,01","Stati Uniti","NASDAQ"
"HEES","H AND E EQUIPMENT SERVICES INC","Azionario","0,01","Stati Uniti","NASDAQ"
"AMWD","AMERICAN WOODMARK CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"SRRK","SCHOLAR ROCK HOLDING CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,01","-","-"
"BKR","BAKER HUGHES CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","CRICUT INC CLASS A COMMON STOCK","-","0,01","-","-"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Azionario","0,01","Stati Uniti","NASDAQ"
"HWKN","HAWKINS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"PODD","INSULET CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"RL","RALPH LAUREN CORP CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"CNXN","PC CONNECTION INC","Azionario","0,01","Stati Uniti","NASDAQ"
"FLGT","FULGENT GENETICS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"MELI","MERCADOLIBRE INC","Azionario","0,01","Stati Uniti","NASDAQ"
"BDX","BECTON DICKINSON","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0,01","-","-"
"ALV","AUTOLIV INC","Azionario","0,01","Svezia","New York Stock Exchange Inc."
"ICFI","ICF INTERNATIONAL INC","Azionario","0,01","Stati Uniti","NASDAQ"
"HSTM","HEALTHSTREAM INC","Azionario","0,01","Stati Uniti","NASDAQ"
"BMBL","BUMBLE INC CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"HUM","HUMANA INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","MONDAY.COM LTD COMMON STOCK","-","0,00","-","-"
"HOMB","HOME BANCSHARES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"DIOD","DIODES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0,00","-","-"
"AVGO","BROADCOM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ITT","ITT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","THRYV HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"SKYW","SKYWEST INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CVLG","COVENANT LOGISTICS GROUP INC CLASS","Azionario","0,00","Stati Uniti","NASDAQ"
"COHU","COHU INC","Azionario","0,00","Stati Uniti","NASDAQ"
"FIZZ","NATIONAL BEVERAGE CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"AGYS","AGILISYS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ABBV","ABBVIE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DVAX","DYNAVAX TECHNOLOGIES CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"-","UK I/L GILT","-","0,00","-","-"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,00","-","-"
"UGI","UGI CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IOSP","INNOSPEC INC","Azionario","0,00","Stati Uniti","NASDAQ"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"OC","OWENS CORNING","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7309","SHIMANO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ALPN","ALPINE IMMUNE SCIENCES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PEN","PENUMBRA INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","R1 RCM INC COMMON STOCK USD.01","-","0,00","-","-"
"TTGT","TECHTARGET INC","Azionario","0,00","Stati Uniti","NASDAQ"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AWK","AMERICAN WATER WORKS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Azionario","0,00","Irlanda","New York Stock Exchange Inc."
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"MA","MASTERCARD INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"URBN","URBAN OUTFITTERS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"NTNX","NUTANIX INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Azionario","0,00","Stati Uniti","NASDAQ"
"PLAB","PHOTRONICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ALKS","ALKERMES","Azionario","0,00","Stati Uniti","NASDAQ"
"-","COUCHBASE INC COMMON STOCK USD.00001","-","0,00","-","-"
"CRSR","CORSAIR GAMING INC","Azionario","0,00","Stati Uniti","NASDAQ"
"INBX","INHIBRX INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SYY","SYSCO CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"X","US STEEL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LOPE","GRAND CANYON EDUCATION INC","Azionario","0,00","Stati Uniti","NASDAQ"
"VMI","VALMONT INDS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"POWL","POWELL INDUSTRIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"GIII","G III APPAREL GROUP LTD","Azionario","0,00","Stati Uniti","NASDAQ"
"PPBI","PACIFIC PREMIER BANCORP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"DASH","DOORDASH INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SIGA","SIGA TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"FROG","JFROG LTD","Azionario","0,00","Stati Uniti","NASDAQ"
"RUSHB","RUSH ENTERPRISES INC CLASS B","Azionario","0,00","Stati Uniti","NASDAQ"
"PGR","PROGRESSIVE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CRW","CRANEWARE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"LH","LABORATORY CORPORATION OF AMERICA","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WABC","WESTAMERICA BANCORPORATION","Azionario","0,00","Stati Uniti","NASDAQ"
"ANSS","ANSYS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"VIR","VIR BIOTECHNOLOGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ICUI","ICU MEDICAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"JEF","JEFFERIES FINANCIAL GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NRC","NATIONAL RESEARCH CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"NOW","SERVICENOW INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VBTX","VERITEX HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"KRNT","KORNIT DIGITAL LTD","Azionario","0,00","Israele","NASDAQ"
"DOCU","DOCUSIGN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"RDWR","RADWARE LTD","Azionario","0,00","Israele","NASDAQ"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,00","-","-"
"TJX","TJX INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WBS","WEBSTER FINANCIAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"UTHR","UNITED THERAPEUTICS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"FFBC","FIRST FINANCIAL BANCORP","Azionario","0,00","Stati Uniti","NASDAQ"
"CAH","CARDINAL HEALTH INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LFUS","LITTELFUSE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"EA","ELECTRONIC ARTS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","Azionario","0,00","Stati Uniti","NASDAQ"
"TILE","INTERFACE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"RS","RELIANCE STEEL & ALUMINUM","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DECK","DECKERS OUTDOOR CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SR","SPIRE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NSP","INSPERITY INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SWAV","SHOCKWAVE MEDICAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"LEG","LEGGETT & PLATT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ARW","ARROW ELECTRONICS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"GO","GROCERY OUTLET HOLDING CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"BYD","BOYD GAMING CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LPLA","LPL FINANCIAL HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MSEX","MIDDLESEX WATER","Azionario","0,00","Stati Uniti","NASDAQ"
"TREX","TREX INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"MXL","MAXLINEAR INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"IEX","IDEX CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SON","SONOCO PRODUCTS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TOWN","TOWNEBANK","Azionario","0,00","Stati Uniti","NASDAQ"
"BCRX","BIOCRYST PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"VRSN","VERISIGN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"AMG","AFFILIATED MANAGERS GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"RLI","RLI CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DFS","DISCOVER FINANCIAL SERVICES","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CVLT","COMMVAULT SYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"USB","US BANCORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"EXEL","EXELIXIS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"OKTA","OKTA INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CRUS","CIRRUS LOGIC INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MMS","MAXIMUS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LNTH","LANTHEUS HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"THG","HANOVER INSURANCE GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DDOG","DATADOG INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
