﻿Al,"02/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"CNM","CORE & MAIN INC CLASS A","Industriali","Azionario","71.515.456,65","3,15","71.515.456,65","1.235.795,00","57,87","Stati Uniti","New York Stock Exchange Inc.","USD"
"TTEK","TETRA TECH INC","Industriali","Azionario","70.647.610,46","3,11","70.647.610,46","345.871,00","204,26","Stati Uniti","NASDAQ","USD"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Imprese di servizi di pubblica utilità","Azionario","69.452.310,79","3,06","69.452.310,79","4.421.627,00","15,71","Brasile","XBSP","BRL"
"PNR","PENTAIR","Industriali","Azionario","62.950.449,45","2,77","62.950.449,45","798.357,00","78,85","Stati Uniti","New York Stock Exchange Inc.","USD"
"STN","STANTEC INC","Industriali","Azionario","61.605.967,50","2,71","61.605.967,50","737.899,00","83,49","Canada","Toronto Stock Exchange","CAD"
"BMI","BADGER METER INC","IT","Azionario","53.087.112,33","2,34","53.087.112,33","283.479,00","187,27","Stati Uniti","New York Stock Exchange Inc.","USD"
"ZWS","ZURN ELKAY WATER SOLUTIONS CORP","Industriali","Azionario","43.091.035,61","1,90","43.091.035,61","1.362.347,00","31,63","Stati Uniti","New York Stock Exchange Inc.","USD"
"6370","KURITA WATER INDUSTRIES LTD","Industriali","Azionario","42.076.190,45","1,85","42.076.190,45","1.032.700,00","40,74","Giappone","Tokyo Stock Exchange","JPY"
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Industriali","Azionario","40.320.593,92","1,77","40.320.593,92","198.272,00","203,36","Stati Uniti","New York Stock Exchange Inc.","USD"
"FELE","FRANKLIN ELECTRIC INC","Industriali","Azionario","37.828.911,68","1,67","37.828.911,68","383.194,00","98,72","Stati Uniti","NASDAQ","USD"
"CWT","CALIFORNIA WATER SERVICE GROUP","Imprese di servizi di pubblica utilità","Azionario","37.669.148,35","1,66","37.669.148,35","746.663,00","50,45","Stati Uniti","New York Stock Exchange Inc.","USD"
"AWR","AMERICAN STATES WATER","Imprese di servizi di pubblica utilità","Azionario","34.827.030,61","1,53","34.827.030,61","478.459,00","72,79","Stati Uniti","New York Stock Exchange Inc.","USD"
"PNN","PENNON GROUP PLC","Imprese di servizi di pubblica utilità","Azionario","31.045.200,82","1,37","31.045.200,82","3.608.854,00","8,60","Regno unito","London Stock Exchange","GBP"
"GF","GEORG FISCHER AG","Industriali","Azionario","27.687.694,53","1,22","27.687.694,53","396.127,00","69,90","Svizzera","SIX Swiss Exchange","CHF"
"VMI","VALMONT INDS INC","Industriali","Azionario","24.684.450,10","1,09","24.684.450,10","100.930,00","244,57","Stati Uniti","New York Stock Exchange Inc.","USD"
"MWA","MUELLER WATER PRODUCTS INC SERIES","Industriali","Azionario","24.409.067,10","1,07","24.409.067,10","1.508.595,00","16,18","Stati Uniti","New York Stock Exchange Inc.","USD"
"AALB","AALBERTS NV","Industriali","Azionario","22.356.947,87","0,98","22.356.947,87","470.041,00","47,56","Paesi Bassi","Euronext Amsterdam","EUR"
"BEAN","BELIMO N AG","Industriali","Azionario","22.092.679,37","0,97","22.092.679,37","47.531,00","464,81","Svizzera","SIX Swiss Exchange","CHF"
"ASTRAL","ASTRAL LTD","Industriali","Azionario","21.059.244,79","0,93","21.059.244,79","852.096,00","24,71","India","National Stock Exchange Of India","INR"
"SJW","SJW GROUP","Imprese di servizi di pubblica utilità","Azionario","20.850.105,36","0,92","20.850.105,36","376.152,00","55,43","Stati Uniti","New York Stock Exchange Inc.","USD"
"WIE","WIENERBERGER AG","Materiali","Azionario","18.233.593,96","0,80","18.233.593,96","508.013,00","35,89","Austria","Wiener Boerse Ag","EUR"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materiali","Azionario","17.949.670,74","0,79","17.949.670,74","311.351,00","57,65","India","National Stock Exchange Of India","INR"
"IP","INTERPUMP GROUP","Industriali","Azionario","17.022.156,91","0,75","17.022.156,91","394.982,00","43,10","Italia","Borsa Italiana","EUR"
"SAPR11","CIA SANEAMENTO DO PARANA UNITS","Imprese di servizi di pubblica utilità","Azionario","16.123.506,41","0,71","16.123.506,41","3.134.915,00","5,14","Brasile","XBSP","BRL"
"6368","ORGANO CORP","Industriali","Azionario","13.058.276,00","0,57","13.058.276,00","252.100,00","51,80","Giappone","Tokyo Stock Exchange","JPY"
"LNN","LINDSAY CORP","Industriali","Azionario","12.710.636,64","0,56","12.710.636,64","106.028,00","119,88","Stati Uniti","New York Stock Exchange Inc.","USD"
"MSEX","MIDDLESEX WATER","Imprese di servizi di pubblica utilità","Azionario","12.016.918,06","0,53","12.016.918,06","229.243,00","52,42","Stati Uniti","NASDAQ","USD"
"371","BEIJING ENTERPRISES WATER GROUP LT","Imprese di servizi di pubblica utilità","Azionario","11.174.537,06","0,49","11.174.537,06","44.116.000,00","0,25","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"021240","COWAY LTD","Consumi Discrezionali","Azionario","10.840.915,73","0,48","10.840.915,73","261.694,00","41,43","Corea","Korea Exchange (Stock Market)","KRW"
"6254","NOMURA MICRO SCIENCE LTD","Industriali","Azionario","10.551.058,03","0,46","10.551.058,03","304.400,00","34,66","Giappone","Tokyo Stock Exchange","JPY"
"SUN","SULZER AG","Industriali","Azionario","10.111.879,15","0,45","10.111.879,15","82.328,00","122,82","Svizzera","SIX Swiss Exchange","CHF"
"WTTR","SELECT WATER SOLUTIONS INC CLASS A","Energia","Azionario","9.443.394,45","0,42","9.443.394,45","1.043.469,00","9,05","Stati Uniti","New York Stock Exchange Inc.","USD"
"CSMG3","COMPANHIA DE SANEAMENTO DE MINAS G","Imprese di servizi di pubblica utilità","Azionario","9.380.358,54","0,41","9.380.358,54","2.447.608,00","3,83","Brasile","XBSP","BRL"
"2083","POWER AND WATER UTILITY COMPANY FO","Imprese di servizi di pubblica utilità","Azionario","8.201.059,03","0,36","8.201.059,03","484.392,00","16,93","Arabia Saudita","Saudi Stock Exchange","SAR"
"MEG","MONTROSE ENVIRONMENTAL GRP INC","Industriali","Azionario","7.913.705,20","0,35","7.913.705,20","178.760,00","44,27","Stati Uniti","New York Stock Exchange Inc.","USD"
"HWKN","HAWKINS INC","Materiali","Azionario","7.791.629,72","0,34","7.791.629,72","100.954,00","77,18","Stati Uniti","NASDAQ","USD"
"ORBIA*","ORBIA ADVANCE CORP SA DE CV","Materiali","Azionario","7.641.779,32","0,34","7.641.779,32","4.539.584,00","1,68","Messico","Bolsa Mexicana De Valores","MXN"
"ELECTCAST","ELECTROSTEEL CASTINGS LTD","Industriali","Azionario","7.396.722,97","0,33","7.396.722,97","3.209.749,00","2,30","India","National Stock Exchange Of India","INR"
"ERII","ENERGY RECOVERY INC","Industriali","Azionario","7.083.210,64","0,31","7.083.210,64","543.191,00","13,04","Stati Uniti","NASDAQ","USD"
"CWCO","CONSOLIDATED WATER LTD","Imprese di servizi di pubblica utilità","Azionario","3.768.684,76","0,17","3.768.684,76","144.838,00","26,02","Stati Uniti","NASDAQ","USD"
"JINDALSAW","JINDAL SAW LTD","Materiali","Azionario","3.681.059,88","0,16","3.681.059,88","553.012,00","6,66","India","National Stock Exchange Of India","INR"
"8936","KUO TOONG INTERNATIONAL LTD","Industriali","Azionario","3.161.284,77","0,14","3.161.284,77","1.194.000,00","2,65","Taiwan","Gretai Securities Market","TWD"
"000598","CHENGDU XINGRONG ENVIRONMENT LTD A","Imprese di servizi di pubblica utilità","Azionario","3.030.322,73","0,13","3.030.322,73","3.073.100,00","0,99","Cina","Shenzhen Stock Exchange","CNY"
"TTI","TETRA TECHNOLOGIES INC","Energia","Azionario","2.855.056,27","0,13","2.855.056,27","753.313,00","3,79","Stati Uniti","New York Stock Exchange Inc.","USD"
"300070","BEIJING ORIGINWATER TECHNOLOGY LTD","Industriali","Azionario","2.528.254,04","0,11","2.528.254,04","3.730.800,00","0,68","Cina","Shenzhen Stock Exchange","CNY"
"600008","BEIJING CAPITAL ECO-ENVIRONMENT PR","Imprese di servizi di pubblica utilità","Azionario","2.272.946,42","0,10","2.272.946,42","5.667.200,00","0,40","Cina","Shanghai Stock Exchange","CNY"
"AMATA.R","AMATA CORPORATION NON-VOTING DR PC","Immobili","Azionario","2.217.368,88","0,10","2.217.368,88","3.625.300,00","0,61","Tailandia","Stock Exchange Of Thailand","THB"
"2128","CHINA LESSO GROUP HOLDINGS LTD","Industriali","Azionario","2.202.433,21","0,10","2.202.433,21","4.769.000,00","0,46","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"BRL","BRL CASH","Liquidità e/o derivati","Contanti","2.177.576,51","0,10","2.177.576,51","11.130.900,00","19,56","Brasile","-","BRL"
"603279","JINGJIN EQUIPMENT INC A","Industriali","Azionario","1.423.261,26","0,06","1.423.261,26","443.200,00","3,21","Cina","Shanghai Stock Exchange","CNY"
"601158","CHONGQING WATER GROUP LTD A","Imprese di servizi di pubblica utilità","Azionario","1.304.225,87","0,06","1.304.225,87","1.852.731,00","0,70","Cina","Shanghai Stock Exchange","CNY"
"JISLJALEQS","JAIN IRRIGATION SYSTEMS LTD","Industriali","Azionario","1.261.067,96","0,06","1.261.067,96","1.575.745,00","0,80","India","National Stock Exchange Of India","INR"
"000685","ZHONGSHAN PUBLIC UTILITIES GROUP L","Imprese di servizi di pubblica utilità","Azionario","811.523,59","0,04","811.523,59","759.100,00","1,07","Cina","Shenzhen Stock Exchange","CNY"
"601369","XIAN SHAANGU POWER LTD A","Industriali","Azionario","795.119,64","0,04","795.119,64","654.810,00","1,21","Cina","Shanghai Stock Exchange","CNY"
"USD","USD CASH","Liquidità e/o derivati","Contanti","593.968,64","0,03","593.968,64","593.969,00","100,00","Stati Uniti","-","USD"
"JPY","JPY CASH","Liquidità e/o derivati","Contanti","541.025,83","0,02","541.025,83","83.350.439,00","0,65","Giappone","-","JPY"
"TWD","TWD CASH","Liquidità e/o derivati","Contanti","420.008,70","0,02","420.008,70","13.658.473,00","3,08","Taiwan","-","TWD"
"KRW","KRW CASH","Liquidità e/o derivati","Contanti","261.661,09","0,01","261.661,09","360.032.575,00","0,07","Corea","-","KRW"
"BZFUT","CASH COLLATERAL USD BZFUT","Liquidità e/o derivati","Cash Collateral and Margins","176.000,00","0,01","176.000,00","176.000,00","100,00","Stati Uniti","-","USD"
"BZFUT","CASH COLLATERAL EUR BZFUT","Liquidità e/o derivati","Cash Collateral and Margins","123.986,60","0,01","123.986,60","116.000,00","106,89","Unione Europea","-","EUR"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","100.488,59","0,00","100.488,59","80.484,00","124,85","Regno unito","-","GBP"
"SAR","SAR CASH(COMMITTED)","Liquidità e/o derivati","Contanti","97.033,47","0,00","97.033,47","363.934,00","26,66","Arabia Saudita","-","SAR"
"CHF","CHF CASH","Liquidità e/o derivati","Contanti","81.424,75","0,00","81.424,75","74.382,00","109,47","Svizzera","-","CHF"
"CAD","CAD CASH","Liquidità e/o derivati","Contanti","47.169,90","0,00","47.169,90","64.663,00","72,95","Canada","-","CAD"
"DKK","DKK CASH","Liquidità e/o derivati","Contanti","38.707,72","0,00","38.707,72","270.068,00","14,33","Danimarca","-","DKK"
"AUD","AUD CASH","Liquidità e/o derivati","Contanti","36.798,97","0,00","36.798,97","56.298,00","65,37","Australia","-","AUD"
"CNH","CNH CASH","Liquidità e/o derivati","Contanti","35.586,54","0,00","35.586,54","257.314,00","13,83","Cina","-","CNH"
"MXN","MXN CASH","Liquidità e/o derivati","Contanti","34.600,86","0,00","34.600,86","586.216,00","5,90","Messico","-","MXN"
"SGD","SGD CASH","Liquidità e/o derivati","Contanti","34.632,44","0,00","34.632,44","47.041,00","73,62","Singapore","-","SGD"
"HKD","HKD CASH","Liquidità e/o derivati","Contanti","34.343,98","0,00","34.343,98","268.462,00","12,79","Hong Kong","-","HKD"
"SEK","SEK CASH","Liquidità e/o derivati","Contanti","27.216,37","0,00","27.216,37","297.029,00","9,16","Svezia","-","SEK"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Liquidità e/o derivati","Money Market","1.288,34","0,00","1.288,34","1.032,00","1,25","Irlanda","-","GBP"
"IXSM4","E-MINI UTILITIES SELECT SECTOR JUN","Liquidità e/o derivati","Futures","0,00","0,00","1.992.880,00","29,00","687,20","-","Chicago Mercantile Exchange","USD"
"MARGIN_CAD","FUTURES CAD MARGIN BALANCE","Liquidità e/o derivati","Cash Collateral and Margins","0,04","0,00","0,04","0,00","72,95","Canada","-","CAD"
"FAM4","S&P MID 400 EMINI JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","1.458.100,00","5,00","2.916,20","-","Index And Options Market","USD"
"QBM4","STOXX 600 INDUS JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","1.510.327,80","34,00","888,43","Unione Europea","Eurex Deutschland","EUR"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","-1.857,80","0,00","-1.857,80","-1.738,00","106,89","Unione Europea","-","EUR"
 
