﻿iShares MSCI EM Small Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"15/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MKSI","MKS INSTRUMENTS INC","Equity","0.36","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.36","Japan","London Stock Exchange"
"PPG","PPG INDUSTRIES INC","Equity","0.34","United States","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"CSL","CSL LTD","Equity","0.34","Australia","Asx - All Markets"
"7203","TOYOTA MOTOR CORP","Equity","0.34","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 05/26 0.75","-","0.32","-","-"
"NRG","NRG ENERGY INC","Equity","0.31","United States","New York Stock Exchange Inc."
"EXC","EXELON CORP","Equity","0.31","United States","NASDAQ"
"9434","SOFTBANK CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Equity","0.29","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.29","United States","-"
"SHW","SHERWIN WILLIAMS","Equity","0.28","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.27","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.27","Japan","London Stock Exchange"
"HUM","HUMANA INC","Equity","0.26","United States","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Equity","0.26","United Kingdom","London Stock Exchange"
"-","EUROPEAN INVESTMENT BANK","-","0.24","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.24","-","-"
"4568","DAIICHI SANKYO LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Equity","0.23","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Fixed Income","0.22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Fixed Income","0.21","Japan","London Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","0.21","Japan","Tokyo Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.20","United States","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Equity","0.20","United States","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.19","India","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Equity","0.19","United States","Boerse Muenchen"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.19","-","-"
"X","US STEEL CORP","Equity","0.19","United States","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","0.19","United States","New York Stock Exchange Inc."
"9433","KDDI CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","0.18","United States","NASDAQ"
"PG","PROCTER & GAMBLE","Equity","0.18","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Fixed Income","0.18","Japan","London Stock Exchange"
"CSX","CSX CORP","Equity","0.18","United States","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.17","United States","-"
"IBN","ICICI BANK ADR REP LTD","Equity","0.17","India","New York Stock Exchange Inc."
"4578","OTSUKA HOLDINGS LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Equity","0.17","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","0.17","United States","New York Stock Exchange Inc."
"NI","NISOURCE INC","Equity","0.17","United States","New York Stock Exchange Inc."
"-","EXOR NV","-","0.17","-","-"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.16","-","-"
"TBOND","TREASURY BOND","Fixed Income","0.16","United States","-"
"4661","ORIENTAL LAND LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.15","United States","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"9984","SOFTBANK GROUP CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Equity","0.15","United States","NASDAQ"
"-","TREASURY BILL","-","0.14","-","-"
"SNPS","SYNOPSYS INC","Equity","0.14","United States","NASDAQ"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.14","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.13","-","-"
"LLY","ELI LILLY","Equity","0.13","United States","New York Stock Exchange Inc."
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","0.13","United States","New York Stock Exchange Inc."
"OXY","OCCIDENTAL PETROLEUM CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.11","-","-"
"3659","NEXON LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Equity","0.11","Argentina","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.11","-","-"
"9142","KYUSHU RAILWAY","Equity","0.10","Japan","Tokyo Stock Exchange"
"OLN","OLIN CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","0.10","United States","NASDAQ"
"AAP","ADVANCE AUTO PARTS INC","Equity","0.10","United States","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"PPL","PPL CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Equity","0.10","China","New York Stock Exchange Inc."
"GD","GENERAL DYNAMICS CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"1605","INPEX CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.09","United Kingdom","-"
"WING","WINGSTOP INC","Equity","0.08","United States","NASDAQ"
"SXS","SPECTRIS PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"CI","CIGNA CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","CASH OTHER.","-","0.07","-","-"
"AAL","ANGLO AMERICAN PLC","Equity","0.07","South Africa","London Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Equity","0.07","United States","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"MC","LVMH","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"UKT","UK CONV GILT","Fixed Income","0.07","United Kingdom","-"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.07","-","-"
"MU","MICRON TECHNOLOGY INC","Equity","0.07","United States","NASDAQ"
"GPN","GLOBAL PAYMENTS INC","Equity","0.06","United States","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Equity","0.06","United States","New York Stock Exchange Inc."
"3064","MONOTARO LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"RPM","RPM INTERNATIONAL INC","Equity","0.06","United States","New York Stock Exchange Inc."
"2181","PERSOL HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"NTAP","NETAPP INC","Equity","0.06","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.06","France","-"
"HES","HESS CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.06","United States","NASDAQ"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.05","Luxembourg","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Equity","0.05","United States","NASDAQ"
"3288","OPEN HOUSE LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Equity","0.05","United States","NASDAQ"
"AYI","ACUITY BRANDS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.05","United States","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"RMD","RESMED INC","Equity","0.05","United States","New York Stock Exchange Inc."
"CZR","CAESARS ENTERTAINMENT INC","Equity","0.05","United States","NASDAQ"
"TSCO","TESCO PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.05","United States","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0.04","-","-"
"6465","HOSHIZAKI CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"NYT","NEW YORK TIMES CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"STLD","STEEL DYNAMICS INC","Equity","0.04","United States","NASDAQ"
"PINS","PINTEREST INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"SY1","SYMRISE AG","Equity","0.04","Germany","Xetra"
"OGC","OCEANAGOLD CORPORATION CORP","Equity","0.04","Australia","Toronto Stock Exchange"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Equity","0.04","United States","New York Stock Exchange Inc."
"3289","TOKYU FUDOSAN HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.04","-","-"
"PII","POLARIS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"LRCX","LAM RESEARCH CORP","Equity","0.04","United States","NASDAQ"
"STT","STATE STREET CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Equity","0.04","United States","Boerse Berlin"
"USB","US BANCORP","Equity","0.04","United States","New York Stock Exchange Inc."
"9024","SEIBU HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.04","United States","New York Stock Exchange Inc."
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.04","-","-"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"SNA","SNAP ON INC","Equity","0.03","United States","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","TUI N AG","-","0.03","-","-"
"AON","AON PLC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"EH","EHANG HOLDINGS ADR LTD","Equity","0.03","China","NASDAQ"
"3097","MONOGATARI CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"FIVN","FIVE9 INC","Equity","0.03","United States","NASDAQ"
"3397","TORIDOLL HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.03","-","-"
"-","SOLVENTUM CORP W/I COMMON STOCK","-","0.03","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.02","United States","New York Stock Exchange Inc."
"2146","UT GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3436","SUMCO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.02","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"OSK","OSHKOSH CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"6146","DISCO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"PGR","PROGRESSIVE CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","0.02","-","-"
"6273","SMC (JAPAN) CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Fixed Income","0.02","Japan","-"
"AZEK","AZEK COMPANY INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"EWL","ISHARES MSCI SWITZERLAND ETF","Equity","0.02","United States","NYSE Arca"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.02","United States","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.02","China","NASDAQ"
"1860","TODA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.02","-","-"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.02","Canada","Boerse Duesseldorf"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"NVST","ENVISTA HOLDINGS CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"3407","ASAHI KASEI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.02","Canada","-"
"RL","RALPH LAUREN CORP CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.02","United States","NASDAQ"
"INCY","INCYTE CORP","Equity","0.02","United States","NASDAQ"
"3141","WELCIA HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.02","United Kingdom","-"
"2269","MEIJI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FP","TOTAL","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"6301","KOMATSU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"3626","TIS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DVN","DEVON ENERGY CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"SM3","SUNCOR ENERGY INC","Equity","0.01","Canada","Deutsche Boerse Xetra"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Equity","0.01","United States","NASDAQ"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.01","Finland","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"1414","SHO-BOND HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"3086","J.FRONT RETAILING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6619","W-SCOPE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.01","-","-"
"EHC","ENCOMPASS HEALTH CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"9022","CENTRAL JAPAN RAILWAY","Equity","0.01","Japan","Tokyo Stock Exchange"
"6191","AIRTRIP CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Equity","0.01","Japan","Tokyo Stock Exchange"
"IPGP","IPG PHOTONICS CORP","Equity","0.01","United States","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"9279","GIFT INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"7936","ASICS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Equity","0.01","Spain","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #133","Fixed Income","0.01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","0.01","Japan","London Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"VRSN","VERISIGN INC","Equity","0.01","United States","NASDAQ"
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0.01","-","-"
"7952","KAWAI MUSICAL INSTRUMENTS MANUFACT","Equity","0.01","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Equity","0.01","China","NASDAQ"
"-","US TREASURY N/B 09/30 4.625","-","0.01","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.01","Austria","-"
"FLO","FLOWERS FOODS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"6753","SHARP CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3994","MONEY FORWARD INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6235","OPTORUN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"3038","KOBE BUSSAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.01","Spain","Bolsa De Madrid"
"7280","MITSUBA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"BNS","BANK OF NOVA SCOTIA","Equity","0.01","Canada","Toronto Stock Exchange"
"6674","GS YUASA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"GLD","SPDR GOLD SHARES","Equity","0.01","United States","NYSE Arca"
"3863","NIPPON PAPER INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2735","WATTS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"RMG","ROYAL MAIL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Loadstar Capital Kk","-","0.01","-","-"
"2270","MEGMILK SNOW BRAND LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.01","Ireland","Borsa Italiana"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Equity","0.01","United States","NASDAQ"
"6165","PUNCH INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.01","United States","NASDAQ"
"1429","NIPPON AQUA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IEX","IDEX CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"CTEC","CONVATEC GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"NTRS","NORTHERN TRUST CORP","Equity","0.01","United States","NASDAQ"
"6501","HITACHI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.01","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2168","PASONA GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SEIC","SEI INVESTMENTS","Equity","0.01","United States","NASDAQ"
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
