﻿Fund Holdings as of,"15/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"FEDERALBNK","FEDERAL BANK LTD","Financials","Equity","1’377’532.72","0.27","1’377’532.72","706’742.00","1.95","India","National Stock Exchange Of India","INR"
"EMBASSY","EMBASSY OFFICE PARKS REIT UNITS","Real Estate","Equity","1’364’514.21","0.27","1’364’514.21","332’163.00","4.11","India","National Stock Exchange Of India","INR"
"COFORGE","COFORGE LTD","Information Technology","Equity","1’272’197.72","0.25","1’272’197.72","23’018.00","55.27","India","National Stock Exchange Of India","INR"
"DIXON","DIXON TECHNOLOGIES (INDIA) LTD","Consumer Discretionary","Equity","1’246’401.96","0.25","1’246’401.96","12’844.00","97.04","India","National Stock Exchange Of India","INR"
"8299","PHISON ELECTRONICS CORP","Information Technology","Equity","1’238’949.57","0.25","1’238’949.57","68’000.00","18.22","Taiwan","Gretai Securities Market","TWD"
"3044","TRIPOD TECHNOLOGY CORP","Information Technology","Equity","1’222’650.86","0.24","1’222’650.86","181’000.00","6.75","Taiwan","Taiwan Stock Exchange","TWD"
"5274","ASPEED TECHNOLOGY INC","Information Technology","Equity","1’213’897.28","0.24","1’213’897.28","12’300.00","98.69","Taiwan","Gretai Securities Market","TWD"
"VESTA*","CORPORACION INMOBILIARIA VESTA","Real Estate","Equity","1’209’833.14","0.24","1’209’833.14","329’915.00","3.67","Mexico","Bolsa Mexicana De Valores","MXN"
"MFSL","MAX FINANCIAL SERVICES LTD","Financials","Equity","1’197’981.89","0.24","1’197’981.89","99’980.00","11.98","India","National Stock Exchange Of India","INR"
"VOLTAS","VOLTAS LTD","Industrials","Equity","1’192’448.25","0.24","1’192’448.25","76’388.00","15.61","India","National Stock Exchange Of India","INR"
"2360","CHROMA ATE INC","Information Technology","Equity","1’191’936.79","0.24","1’191’936.79","153’560.00","7.76","Taiwan","Taiwan Stock Exchange","TWD"
"KPITTECH","KPIT TECHNOLOGIES LTD","Information Technology","Equity","1’159’548.34","0.23","1’159’548.34","64’839.00","17.88","India","National Stock Exchange Of India","INR"
"5483","SINO-AMERICAN SILICON PRODUCTS INC","Information Technology","Equity","1’148’160.20","0.23","1’148’160.20","194’000.00","5.92","Taiwan","Gretai Securities Market","TWD"
"2371","TATUNG","Industrials","Equity","1’128’459.21","0.22","1’128’459.21","609’000.00","1.85","Taiwan","Taiwan Stock Exchange","TWD"
"QNNS","QATAR NAVIGATION","Industrials","Equity","1’121’034.37","0.22","1’121’034.37","383’978.00","2.92","Qatar","Qatar Exchange","QAR"
"2449","KING YUAN ELECTRONICS LTD","Information Technology","Equity","1’115’407.85","0.22","1’115’407.85","426’000.00","2.62","Taiwan","Taiwan Stock Exchange","TWD"
"KEI","KEI INDUSTRIES LTD","Industrials","Equity","1’093’354.83","0.22","1’093’354.83","22’540.00","48.51","India","National Stock Exchange Of India","INR"
"1519","FORTUNE ELECTRIC LTD","Industrials","Equity","1’052’753.89","0.21","1’052’753.89","45’000.00","23.39","Taiwan","Taiwan Stock Exchange","TWD"
"MRP","MR PRICE GROUP LTD","Consumer Discretionary","Equity","1’049’798.66","0.21","1’049’798.66","104’001.00","10.09","South Africa","Johannesburg Stock Exchange","ZAR"
"13","HUTCHMED (CHINA) LTD","Health Care","Equity","1’021’051.12","0.20","1’021’051.12","231’500.00","4.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1477","MAKALOT INDUSTRIAL LTD","Consumer Discretionary","Equity","1’011’589.26","0.20","1’011’589.26","87’407.00","11.57","Taiwan","Taiwan Stock Exchange","TWD"
"6176","RADIANT OPTO-ELECTRONICS CORP","Information Technology","Equity","1’008’164.85","0.20","1’008’164.85","166’000.00","6.07","Taiwan","Taiwan Stock Exchange","TWD"
"CROMPTON","CROMPTON GREAVES CONSUMER ELECTRIC","Consumer Discretionary","Equity","978’050.89","0.19","978’050.89","241’544.00","4.05","India","National Stock Exchange Of India","INR"
"BLUESTARCO","BLUE STAR LTD","Industrials","Equity","969’639.00","0.19","969’639.00","54’433.00","17.81","India","National Stock Exchange Of India","INR"
"FORTIS","FORTIS HEALTHCARE LTD","Health Care","Equity","947’300.40","0.19","947’300.40","178’270.00","5.31","India","National Stock Exchange Of India","INR"
"Q*","QUALITAS CONTROLADORA","Financials","Equity","942’522.67","0.19","942’522.67","77’797.00","12.12","Mexico","Bolsa Mexicana De Valores","MXN"
"9921","GIANT MANUFACTURING LTD","Consumer Discretionary","Equity","909’365.56","0.18","909’365.56","129’000.00","7.05","Taiwan","Taiwan Stock Exchange","TWD"
"EXIDEIND","EXIDE INDUSTRIES LTD","Consumer Discretionary","Equity","906’863.21","0.18","906’863.21","163’511.00","5.55","India","National Stock Exchange Of India","INR"
"LICHSGFIN","LIC HOUSING FINANCE LTD","Financials","Equity","897’809.31","0.18","897’809.31","118’805.00","7.56","India","National Stock Exchange Of India","INR"
"BSE","BSE LTD","Financials","Equity","893’655.05","0.18","893’655.05","26’266.00","34.02","India","National Stock Exchange Of India","INR"
"KTY","GRUPA KETY SA","Materials","Equity","891’135.90","0.18","891’135.90","3’909.00","227.97","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"3036","WT MICROELECTRONICS LTD","Information Technology","Equity","876’833.37","0.17","876’833.37","227’290.00","3.86","Taiwan","Taiwan Stock Exchange","TWD"
"3653","JENTECH PRECISION INDUSTRIAL LTD","Information Technology","Equity","874’497.98","0.17","874’497.98","31’998.00","27.33","Taiwan","Taiwan Stock Exchange","TWD"
"2059","KING SLIDE WORKS LTD","Information Technology","Equity","872’569.53","0.17","872’569.53","22’000.00","39.66","Taiwan","Taiwan Stock Exchange","TWD"
"RA","REGIONAL SAB DE CV","Financials","Equity","871’225.47","0.17","871’225.47","92’141.00","9.46","Mexico","Bolsa Mexicana De Valores","MXN"
"TERRA13","TERRAFINA DE CV REIT SA","Real Estate","Equity","870’047.65","0.17","870’047.65","333’718.00","2.61","Mexico","Bolsa Mexicana De Valores","MXN"
"GRT","GROWTHPOINT PROP LTD SHS","Real Estate","Equity","847’227.39","0.17","847’227.39","1’418’042.00","0.60","South Africa","Johannesburg Stock Exchange","ZAR"
"IPCALAB","IPCA LABORATORIES LTD","Health Care","Equity","836’332.93","0.17","836’332.93","54’715.00","15.29","India","National Stock Exchange Of India","INR"
"2049","HIWIN TECHNOLOGIES CORP","Industrials","Equity","828’091.77","0.16","828’091.77","115’441.00","7.17","Taiwan","Taiwan Stock Exchange","TWD"
"KRU","KRUK SA","Financials","Equity","827’439.73","0.16","827’439.73","6’897.00","119.97","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"2313","COMPEQ MANUFACTURING LTD","Information Technology","Equity","823’964.68","0.16","823’964.68","374’000.00","2.20","Taiwan","Taiwan Stock Exchange","TWD"
"058470","LEENO INDUSTRIAL INC","Information Technology","Equity","822’732.72","0.16","822’732.72","3’891.00","211.45","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"064350","HYUNDAI-ROTEM","Industrials","Equity","819’822.77","0.16","819’822.77","29’117.00","28.16","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ALR","ALIOR BANK SA","Financials","Equity","819’798.88","0.16","819’798.88","33’078.00","24.78","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"CARBORUNIV","CARBORUNDUM UNIVERSAL LTD","Materials","Equity","818’754.33","0.16","818’754.33","44’581.00","18.37","India","National Stock Exchange Of India","INR"
"BRFS3","BRF BRASIL FOODS SA","Consumer Staples","Equity","808’470.84","0.16","808’470.84","223’847.00","3.61","Brazil","XBSP","BRL"
"6121","SIMPLO TECHNOLOGY LTD","Information Technology","Equity","807’808.51","0.16","807’808.51","66’000.00","12.24","Taiwan","Gretai Securities Market","TWD"
"3023","SINBON ELECTRONICS LTD","Information Technology","Equity","801’198.79","0.16","801’198.79","90’408.00","8.86","Taiwan","Taiwan Stock Exchange","TWD"
"1513","CHUNG-HSIN ELECTRIC & MACHINERY MF","Industrials","Equity","791’261.91","0.16","791’261.91","152’000.00","5.21","Taiwan","Taiwan Stock Exchange","TWD"
"2368","GOLD CIRCUIT ELECTRONICS LTD","Information Technology","Equity","789’329.92","0.16","789’329.92","130’300.00","6.06","Taiwan","Taiwan Stock Exchange","TWD"
"3035","FARADAY TECHNOLOGY CORP","Information Technology","Equity","782’792.08","0.15","782’792.08","92’707.00","8.44","Taiwan","Taiwan Stock Exchange","TWD"
"USD","USD CASH","Cash and/or Derivatives","Cash","781’033.49","0.15","781’033.49","781’033.00","100.00","United States","-","USD"
"TFG","THE FOSCHINI GROUP LTD","Consumer Discretionary","Equity","764’171.21","0.15","764’171.21","133’232.00","5.74","South Africa","Johannesburg Stock Exchange","ZAR"
"1503","SHIHLIN ELECTRIC AND ENGINEERING C","Industrials","Equity","762’413.82","0.15","762’413.82","95’000.00","8.03","Taiwan","Taiwan Stock Exchange","TWD"
"2812","TAICHUNG COMMERCIAL BANK LTD","Financials","Equity","759’357.69","0.15","759’357.69","1’369’071.00","0.55","Taiwan","Taiwan Stock Exchange","TWD"
"NATIONALUM","NATIONAL ALUMINIUM CO LTD","Materials","Equity","753’347.54","0.15","753’347.54","331’945.00","2.27","India","National Stock Exchange Of India","INR"
"AIAENG","AIA ENGINEERING LTD","Industrials","Equity","751’191.20","0.15","751’191.20","16’702.00","44.98","India","National Stock Exchange Of India","INR"
"006260","LS CORP","Industrials","Equity","749’952.31","0.15","749’952.31","6’809.00","110.14","Korea (South)","Korea Exchange (Stock Market)","KRW"
"DEEPAKNTR","DEEPAK NITRITE LTD","Materials","Equity","742’818.74","0.15","742’818.74","25’585.00","29.03","India","National Stock Exchange Of India","INR"
"DELHIVERY","DELHIVERY LTD","Industrials","Equity","742’291.46","0.15","742’291.46","138’041.00","5.38","India","National Stock Exchange Of India","INR"
"1504","TECO ELECTRIC & MACHINERY LTD","Industrials","Equity","741’684.10","0.15","741’684.10","440’000.00","1.69","Taiwan","Taiwan Stock Exchange","TWD"
"ALSEA*","ALSEA DE CV","Consumer Discretionary","Equity","736’336.34","0.15","736’336.34","174’284.00","4.22","Mexico","Bolsa Mexicana De Valores","MXN"
"LAURUSLABS","LAURUS LABS LTD","Health Care","Equity","730’149.03","0.14","730’149.03","139’368.00","5.24","India","National Stock Exchange Of India","INR"
"010120","LS ELECTRIC LTD","Industrials","Equity","729’495.67","0.14","729’495.67","5’858.00","124.53","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2027","TA CHEN STAINLESS PIPE LTD","Materials","Equity","719’286.04","0.14","719’286.04","626’536.00","1.15","Taiwan","Taiwan Stock Exchange","TWD"
"MCG","MULTICHOICE GROUP LTD","Communication","Equity","718’810.63","0.14","718’810.63","113’315.00","6.34","South Africa","Johannesburg Stock Exchange","ZAR"
"UNOMINDA","UNO MINDA LTD","Consumer Discretionary","Equity","715’022.55","0.14","715’022.55","81’780.00","8.74","India","National Stock Exchange Of India","INR"
"INL","INVESTEC LTD","Financials","Equity","714’178.56","0.14","714’178.56","102’708.00","6.95","South Africa","Johannesburg Stock Exchange","ZAR"
"2404","UNITED INTEGRATED SERVICES LTD","Industrials","Equity","710’264.16","0.14","710’264.16","62’800.00","11.31","Taiwan","Taiwan Stock Exchange","TWD"
"CAMS","COMPUTER AGE MANAGEMENT SERVICES L","Industrials","Equity","710’069.62","0.14","710’069.62","17’995.00","39.46","India","National Stock Exchange Of India","INR"
"GENTERA*","GENTERA SAB DE CV","Financials","Equity","708’008.64","0.14","708’008.64","443’215.00","1.60","Mexico","Bolsa Mexicana De Valores","MXN"
"ALOS3","ALLOS SA","Real Estate","Equity","707’653.02","0.14","707’653.02","164’148.00","4.31","Brazil","XBSP","BRL"
"GCC*","GRUPO CEMENTOS","Materials","Equity","707’186.66","0.14","707’186.66","59’975.00","11.79","Mexico","Bolsa Mexicana De Valores","MXN"
"GLENMARK","GLENMARK PHARMACEUTICALS LTD","Health Care","Equity","706’228.38","0.14","706’228.38","58’828.00","12.00","India","National Stock Exchange Of India","INR"
"TBS","TIGER BRANDS LTD","Consumer Staples","Equity","704’420.82","0.14","704’420.82","62’839.00","11.21","South Africa","Johannesburg Stock Exchange","ZAR"
"DIALOG","DIALOG GROUP","Energy","Equity","701’323.56","0.14","701’323.56","1’347’400.00","0.52","Malaysia","Bursa Malaysia","MYR"
"APOLLOTYRE","APOLLO TYRES LTD","Consumer Discretionary","Equity","695’234.05","0.14","695’234.05","122’445.00","5.68","India","National Stock Exchange Of India","INR"
"6285","WISTRON NEWEB CORP","Information Technology","Equity","693’968.55","0.14","693’968.55","151’325.00","4.59","Taiwan","Taiwan Stock Exchange","TWD"
"1229","LIEN HWA INDUSTRIAL HOLDINGS CORP","Consumer Staples","Equity","693’315.83","0.14","693’315.83","331’482.00","2.09","Taiwan","Taiwan Stock Exchange","TWD"
"348370","ENCHEM LTD","Materials","Equity","692’295.22","0.14","692’295.22","3’224.00","214.73","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"CYIENT","CYIENT LTD","Information Technology","Equity","690’558.57","0.14","690’558.57","32’887.00","21.00","India","National Stock Exchange Of India","INR"
"2354","FOXCONN TECHNOLOGY LTD","Information Technology","Equity","677’865.06","0.13","677’865.06","364’000.00","1.86","Taiwan","Taiwan Stock Exchange","TWD"
"2542","HIGHWEALTH CONSTRUCTION CORP","Real Estate","Equity","673’922.46","0.13","673’922.46","489’295.00","1.38","Taiwan","Taiwan Stock Exchange","TWD"
"COROMANDEL","COROMANDEL INTERNATIONAL LTD","Materials","Equity","671’044.34","0.13","671’044.34","45’353.00","14.80","India","National Stock Exchange Of India","INR"
"APARINDS","APAR INDUSTRIES LTD","Industrials","Equity","669’342.14","0.13","669’342.14","6’888.00","97.18","India","National Stock Exchange Of India","INR"
"9914","MERIDA INDUSTRY LTD","Consumer Discretionary","Equity","657’153.92","0.13","657’153.92","88’000.00","7.47","Taiwan","Taiwan Stock Exchange","TWD"
"5269","ASMEDIA TECHNOLOGY INC","Information Technology","Equity","656’131.38","0.13","656’131.38","11’000.00","59.65","Taiwan","Taiwan Stock Exchange","TWD"
"BIOCON","BIOCON LTD","Health Care","Equity","655’997.15","0.13","655’997.15","175’617.00","3.74","India","National Stock Exchange Of India","INR"
"2352","QISDA CORP","Information Technology","Equity","650’670.08","0.13","650’670.08","535’000.00","1.22","Taiwan","Taiwan Stock Exchange","TWD"
"AVI","AVI LTD","Consumer Staples","Equity","643’498.52","0.13","643’498.52","134’693.00","4.78","South Africa","Johannesburg Stock Exchange","ZAR"
"TATACHEM","TATA CHEMICALS LTD","Materials","Equity","641’463.14","0.13","641’463.14","49’943.00","12.84","India","National Stock Exchange Of India","INR"
"189","DONGYUE GROUP LTD","Materials","Equity","639’349.61","0.13","639’349.61","580’000.00","1.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AIRARABIA","AIR ARABIA","Industrials","Equity","637’630.85","0.13","637’630.85","936’820.00","0.68","United Arab Emirates","Dubai Financial Market","AED"
"506943","J.B. CHEMICALS AND PHARMACEUTICALS","Health Care","Equity","635’942.75","0.13","635’942.75","29’412.00","21.62","India","Bse Ltd","INR"
"SUNDRMFAST","SUNDRAM FASTENERS LTD","Consumer Discretionary","Equity","633’908.81","0.13","633’908.81","43’719.00","14.50","India","National Stock Exchange Of India","INR"
"RDF","REDEFINE PROPERTIES LTD","Real Estate","Equity","632’047.33","0.12","632’047.33","2’925’214.00","0.22","South Africa","Johannesburg Stock Exchange","ZAR"
"TLEVISACPO","GRUPO TELEVISA","Communication","Equity","630’858.84","0.12","630’858.84","946’175.00","0.67","Mexico","Bolsa Mexicana De Valores","MXN"
"138930","BNK FINANCIAL GROUP INC","Financials","Equity","629’878.79","0.12","629’878.79","102’059.00","6.17","Korea (South)","Korea Exchange (Stock Market)","KRW"
"JKCEMENT","J.K. CEMENT LTD","Materials","Equity","628’953.90","0.12","628’953.90","13’501.00","46.59","India","National Stock Exchange Of India","INR"
"IDFC","IDFC LTD","Financials","Equity","628’887.43","0.12","628’887.43","463’267.00","1.36","India","National Stock Exchange Of India","INR"
"ARE&M","AMARA RAJA ENERGY & MOBILITY LTD","Industrials","Equity","628’260.51","0.12","628’260.51","46’707.00","13.45","India","National Stock Exchange Of India","INR"
"TRU","TRUWORTHS INTERNATIONAL LTD","Consumer Discretionary","Equity","628’220.43","0.12","628’220.43","142’850.00","4.40","South Africa","Johannesburg Stock Exchange","ZAR"
"2337","MACRONIX INTERNATIONAL LTD","Information Technology","Equity","628’113.72","0.12","628’113.72","748’000.00","0.84","Taiwan","Taiwan Stock Exchange","TWD"
"2270","SAUDI DAIRY AND FOODSTUFF","Consumer Staples","Equity","627’149.10","0.12","627’149.10","6’444.00","97.32","Saudi Arabia","Saudi Stock Exchange","SAR"
"SAP","SAPPI LTD","Materials","Equity","626’685.57","0.12","626’685.57","220’199.00","2.85","South Africa","Johannesburg Stock Exchange","ZAR"
"1212","ASTRA INDUSTRIAL GROUP","Industrials","Equity","625’308.87","0.12","625’308.87","14’768.00","42.34","Saudi Arabia","Saudi Stock Exchange","SAR"
"BRIGADE","BRIGADE ENTERPRISES LTD","Real Estate","Equity","623’567.45","0.12","623’567.45","48’159.00","12.95","India","National Stock Exchange Of India","INR"
"570","CHINA TRADITIONAL CHI MEDICINE CO","Health Care","Equity","619’889.26","0.12","619’889.26","1’126’000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AGLTY","THE PUBLIC WAREHOUSING (AGILITY)","Industrials","Equity","618’814.10","0.12","618’814.10","613’125.00","1.01","Kuwait","Kuwait Stock Exchange","KWD"
"1530","3SBIO INC","Health Care","Equity","612’532.73","0.12","612’532.73","726’000.00","0.84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"M&MFIN","MAHINDRA AND MAHINDRA FINANCIAL SE","Financials","Equity","611’072.70","0.12","611’072.70","191’172.00","3.20","India","National Stock Exchange Of India","INR"
"FIBRAMQ12","MACQUARIE MEXICO REAL ESTATE MANAG","Real Estate","Equity","607’873.06","0.12","607’873.06","311’927.00","1.95","Mexico","Bolsa Mexicana De Valores","MXN"
"SYNGENE","SYNGENE INTERNATIONAL LTD","Health Care","Equity","602’029.29","0.12","602’029.29","74’638.00","8.07","India","National Stock Exchange Of India","INR"
"MSUMI","MOTHERSON SUMI WIRING INDIA LTD","Consumer Discretionary","Equity","599’776.49","0.12","599’776.49","729’506.00","0.82","India","National Stock Exchange Of India","INR"
"3105","WIN SEMICONDUCTORS CORP","Information Technology","Equity","596’514.07","0.12","596’514.07","138’000.00","4.32","Taiwan","Gretai Securities Market","TWD"
"257","CHINA EVERBRIGHT ENVIRONMENT GROUP","Industrials","Equity","595’978.62","0.12","595’978.62","1’248’000.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TIMKEN","TIMKEN INDIA LTD","Industrials","Equity","594’829.77","0.12","594’829.77","12’503.00","47.57","India","National Stock Exchange Of India","INR"
"001450","HYUNDAI MARINE & FIRE INSURANCE LT","Financials","Equity","593’825.80","0.12","593’825.80","23’773.00","24.98","Korea (South)","Korea Exchange (Stock Market)","KRW"
"REDINGTON","REDINGTON LTD","Information Technology","Equity","588’891.70","0.12","588’891.70","228’387.00","2.58","India","National Stock Exchange Of India","INR"
"ELGIEQUIP","ELGI EQUIPMENTS LTD","Industrials","Equity","588’026.98","0.12","588’026.98","79’180.00","7.43","India","National Stock Exchange Of India","INR"
"RADICO","RADICO KHAITAN LTD","Consumer Staples","Equity","584’940.67","0.12","584’940.67","30’194.00","19.37","India","National Stock Exchange Of India","INR"
"4743","ONENESS BIOTECH LTD","Health Care","Equity","580’459.15","0.11","580’459.15","121’642.00","4.77","Taiwan","Gretai Securities Market","TWD"
"8230","AL RAJHI COMPANY FOR COOPERATIVE I","Financials","Equity","580’394.52","0.11","580’394.52","15’394.00","37.70","Saudi Arabia","Saudi Stock Exchange","SAR"
"SKFINDIA","SKF INDIA LTD","Industrials","Equity","579’853.26","0.11","579’853.26","9’086.00","63.82","India","National Stock Exchange Of India","INR"
"079550","LIG NEX1 LTD","Industrials","Equity","578’818.98","0.11","578’818.98","4’850.00","119.34","Korea (South)","Korea Exchange (Stock Market)","KRW"
"POWERINDIA","HITACHI ENERGY INDIA LTD","Industrials","Equity","576’927.79","0.11","576’927.79","4’483.00","128.69","India","National Stock Exchange Of India","INR"
"039030","EO TECHNICS LTD","Information Technology","Equity","570’426.91","0.11","570’426.91","3’550.00","160.68","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"MEDANTA","GLOBAL HEALTH LTD","Health Care","Equity","569’314.34","0.11","569’314.34","33’932.00","16.78","India","National Stock Exchange Of India","INR"
"4001","ABDULLAH AL OTHAIM MARKETS","Consumer Staples","Equity","568’801.11","0.11","568’801.11","167’971.00","3.39","Saudi Arabia","Saudi Stock Exchange","SAR"
"9939","TAIWAN HON CHUAN ENTERPRISE LTD","Materials","Equity","566’048.37","0.11","566’048.37","109’388.00","5.17","Taiwan","Taiwan Stock Exchange","TWD"
"1258","CHINA NONFERROUS MINING CORPORATIO","Materials","Equity","565’200.52","0.11","565’200.52","556’000.00","1.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1208","MMG LTD","Materials","Equity","564’806.20","0.11","564’806.20","1’164’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2915","RUENTEX INDUSTRIES LTD","Consumer Discretionary","Equity","564’417.42","0.11","564’417.42","248’841.00","2.27","Taiwan","Taiwan Stock Exchange","TWD"
"AARTIIND","AARTI INDUSTRIES LTD","Materials","Equity","562’325.18","0.11","562’325.18","75’500.00","7.45","India","National Stock Exchange Of India","INR"
"354","CHINASOFT INTERNATIONAL LTD","Information Technology","Equity","560’663.19","0.11","560’663.19","920’000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NIND","NATIONAL INDUSTRIES GROUP HOLDING","Industrials","Equity","560’664.59","0.11","560’664.59","748’731.00","0.75","Kuwait","Kuwait Stock Exchange","KWD"
"OPL","ORANGE POLSKA SA","Communication","Equity","558’893.17","0.11","558’893.17","256’570.00","2.18","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"MTM","MOMMET SHS LTD","Financials","Equity","557’221.47","0.11","557’221.47","463’361.00","1.20","South Africa","Johannesburg Stock Exchange","ZAR"
"RRRP3","3R PETROLEUM OLEO E GAS SA","Energy","Equity","557’056.19","0.11","557’056.19","97’164.00","5.73","Brazil","XBSP","BRL"
"007660","ISUPETASYS LTD","Information Technology","Equity","556’251.14","0.11","556’251.14","17’815.00","31.22","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TOPGLOV","TOP GLOVE CORPORATION","Health Care","Equity","555’824.09","0.11","555’824.09","2’076’400.00","0.27","Malaysia","Bursa Malaysia","MYR"
"MGROS.E","MIGROS TICARET A","Consumer Staples","Equity","553’897.83","0.11","553’897.83","37’552.00","14.75","Turkey","Istanbul Stock Exchange","TRY"
"001040","CJ CORP","Industrials","Equity","551’444.40","0.11","551’444.40","5’057.00","109.05","Korea (South)","Korea Exchange (Stock Market)","KRW"
"IREDA","INDIAN RENEWABLE ENERGY DEVELOPMEN","Financials","Equity","550’877.90","0.11","550’877.90","267’428.00","2.06","India","National Stock Exchange Of India","INR"
"152","SHENZHEN INTERNATIONAL HOLDINGS LT","Industrials","Equity","549’988.80","0.11","549’988.80","602’500.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LTF","L&T FINANCE LTD","Financials","Equity","549’336.35","0.11","549’336.35","289’485.00","1.90","India","National Stock Exchange Of India","INR"
"4915","PRIMAX ELECTRONICS LTD","Information Technology","Equity","545’256.80","0.11","545’256.80","188’000.00","2.90","Taiwan","Taiwan Stock Exchange","TWD"
"010620","HD HYUNDAI MIPO LTD","Industrials","Equity","544’073.18","0.11","544’073.18","9’538.00","57.04","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6004","CATRION CATERING HOLDING CO","Industrials","Equity","542’873.93","0.11","542’873.93","16’236.00","33.44","Saudi Arabia","Saudi Stock Exchange","SAR"
"MIL","BANK MILLENNIUM SA","Financials","Equity","541’404.06","0.11","541’404.06","232’552.00","2.33","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"4200","ALDREES PETROLEUM AND TRANSPORT SE","Energy","Equity","541’093.00","0.11","541’093.00","19’217.00","28.16","Saudi Arabia","Saudi Stock Exchange","SAR"
"AJANTPHARM","AJANTA PHARMA LTD","Health Care","Equity","537’383.45","0.11","537’383.45","18’736.00","28.68","India","National Stock Exchange Of India","INR"
"KPIL","KALPATARU PROJECTS INTERNATIONAL L","Industrials","Equity","536’977.09","0.11","536’977.09","38’091.00","14.10","India","National Stock Exchange Of India","INR"
"GOAU4","METALURGICA GERDAU PREF SA","Materials","Equity","536’742.31","0.11","536’742.31","240’634.00","2.23","Brazil","XBSP","BRL"
"NAVINFLUOR","NAVIN FLUORINE INTERNATIONAL LTD","Materials","Equity","535’462.99","0.11","535’462.99","13’450.00","39.81","India","National Stock Exchange Of India","INR"
"CIEL3","CIELO SA","Financials","Equity","535’396.51","0.11","535’396.51","492’536.00","1.09","Brazil","XBSP","BRL"
"BANPU.R","BANPU NON-VOTING DR PCL","Energy","Equity","533’655.67","0.11","533’655.67","3’678’700.00","0.15","Thailand","Stock Exchange Of Thailand","THB"
"ARI","AFRICAN RAINBOW MINERAL LTD","Materials","Equity","532’805.89","0.11","532’805.89","43’400.00","12.28","South Africa","Johannesburg Stock Exchange","ZAR"
