﻿iShares iBoxx $ Investment Grade Corporate Bond ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"22/Jul/2002"
Shares Outstanding,"265’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"JPMORGAN CHASE & CO","Banking","Fixed Income","36’766’596","0.13","36’766’596.27","36’685’000.00","46647PDR4","US46647PDR47","BRBH8L5","97.98","United States","-","USD","6.77","5.76","1.00","01/Jun/2034","5.35","6.93","-","5.64","6.93","5.64","USD","01/Jun/2023","01/Jun/2023"
"JPMORGAN CHASE & CO","Banking","Fixed Income","36’525’417","0.13","36’525’417.21","37’591’000.00","46647PDH6","US46647PDH64","BN101H3","95.84","United States","-","USD","6.45","5.70","1.00","25/Jul/2033","4.91","6.56","-","5.55","6.56","5.55","USD","25/Jul/2022","25/Jul/2022"
"VERIZON COMMUNICATIONS INC","Communications","Fixed Income","35’475’829","0.13","35’475’829.28","36’614’000.00","92343VER1","US92343VER15","BGDQ891","96.40","United States","-","USD","3.93","5.26","1.00","21/Sept/2028","4.33","3.91","-","5.26","3.91","5.26","USD","21/Jun/2018","22/Oct/2018"
"AT&T INC","Communications","Fixed Income","35’367’783","0.13","35’367’782.98","50’487’000.00","00206RMN9","US00206RMN97","BNYDPS8","68.46","United States","-","USD","15.51","5.99","1.00","01/Dec/2057","3.80","15.38","-","5.99","15.38","5.99","USD","01/Jun/2021","03/Sept/2021"
"DEUTSCHE TELEKOM INTERNATIONAL FIN","Communications","Fixed Income","35’049’718","0.12","35’049’717.51","29’293’000.00","25156PAC7","US25156PAC77","4081788","116.32","Germany","-","USD","4.73","5.56","1.00","15/Jun/2030","8.75","4.70","-","5.56","4.70","5.56","USD","06/Jul/2000","06/Jul/2000"
"MICROSOFT CORPORATION","Technology","Fixed Income","34’942’633","0.12","34’942’632.94","52’150’000.00","594918CE2","US594918CE21","BMFPJG2","66.64","United States","-","USD","16.45","5.20","1.00","17/Mar/2052","2.92","16.51","-","5.20","16.51","5.20","USD","17/Mar/2021","17/Mar/2021"
"ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Fixed Income","34’759’529","0.12","34’759’528.88","34’384’000.00","03523TBV9","US03523TBV98","BJ520Z8","99.57","Belgium","-","USD","13.03","5.58","1.00","23/Jan/2049","5.55","13.14","-","5.58","13.14","5.58","USD","23/Jan/2019","23/Jan/2019"
"AMGEN INC","Consumer Non-Cyclical","Fixed Income","33’867’674","0.12","33’867’674.26","34’530’000.00","031162DT4","US031162DT45","BMTY5X4","97.14","United States","-","USD","13.78","5.86","1.00","02/Mar/2053","5.65","13.81","-","5.86","13.81","5.86","USD","02/Mar/2023","02/Mar/2023"
"AMGEN INC","Consumer Non-Cyclical","Fixed Income","33’655’414","0.12","33’655’414.47","33’822’000.00","031162DR8","US031162DR88","-","98.63","United States","-","USD","6.89","5.45","1.00","02/Mar/2033","5.25","6.92","-","5.45","6.92","5.45","USD","02/Mar/2023","02/Mar/2023"
"WELLS FARGO & COMPANY MTN","Banking","Fixed Income","33’630’725","0.12","33’630’725.32","33’668’000.00","95000U3F8","US95000U3F88","BNFZXQ7","98.39","United States","-","USD","6.83","5.90","1.00","25/Jul/2034","5.56","7.02","-","5.78","7.02","5.78","USD","25/Jul/2023","25/Jul/2023"
"WELLS FARGO & COMPANY MTN","Banking","Fixed Income","33’212’350","0.12","33’212’349.52","34’612’000.00","95000U3B7","US95000U3B74","BN101G2","94.64","United States","-","USD","6.42","5.86","1.00","25/Jul/2033","4.90","6.55","-","5.72","6.55","5.72","USD","25/Jul/2022","25/Jul/2022"
"MICROSOFT CORPORATION","Technology","Fixed Income","32’985’681","0.12","32’985’680.82","52’370’000.00","594918CC6","US594918CC64","BM9DJ73","61.93","United States","-","USD","16.25","5.21","1.00","01/Jun/2050","2.52","16.34","-","5.21","16.34","5.21","USD","01/Jun/2020","01/Jun/2020"
"CITIGROUP INC","Banking","Fixed Income","32’564’760","0.12","32’564’760.00","33’495’000.00","172967KA8","US172967KA87","BY7RB31","96.81","United States","-","USD","3.11","5.49","1.00","29/Sept/2027","4.45","3.10","-","5.49","3.10","5.49","USD","29/Sept/2015","29/Sept/2015"
"AMGEN INC","Consumer Non-Cyclical","Fixed Income","32’512’226","0.12","32’512’226.09","32’349’000.00","031162DP2","US031162DP23","-","99.64","United States","-","USD","3.42","5.25","1.00","02/Mar/2028","5.15","3.41","-","5.25","3.41","5.25","USD","02/Mar/2023","02/Mar/2023"
"CVS HEALTH CORP","Consumer Non-Cyclical","Fixed Income","32’129’693","0.11","32’129’692.83","36’207’000.00","126650CY4","US126650CY46","BF4JK96","88.25","United States","-","USD","9.69","6.04","1.00","25/Mar/2038","4.78","9.69","-","6.04","9.69","6.04","USD","09/Mar/2018","09/Mar/2018"
"PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Fixed Income","31’632’800","0.11","31’632’799.73","33’217’000.00","716973AH5","US716973AH54","BQ66TB7","92.81","United States","-","USD","15.43","5.81","1.00","19/May/2063","5.34","15.19","-","5.81","15.19","5.81","USD","19/May/2023","19/May/2023"
"CIGNA GROUP","Consumer Non-Cyclical","Fixed Income","31’222’250","0.11","31’222’250.10","32’398’000.00","125523AH3","US125523AH38","BKPHS12","96.16","United States","-","USD","3.92","5.35","1.00","15/Oct/2028","4.38","3.97","-","5.35","3.97","5.35","USD","15/Apr/2019","27/Aug/2019"
"WARNERMEDIA HOLDINGS INC","Communications","Fixed Income","31’121’928","0.11","31’121’927.89","35’662’000.00","55903VBC6","US55903VBC63","BN70TM8","86.71","United States","-","USD","6.45","6.46","1.00","15/Mar/2032","4.28","6.42","-","6.46","6.42","6.46","USD","15/Mar/2023","28/Apr/2023"
"WARNERMEDIA HOLDINGS INC","Communications","Fixed Income","31’078’767","0.11","31’078’766.57","38’224’000.00","55903VBD4","US55903VBD47","-","80.65","United States","-","USD","10.80","6.96","1.00","15/Mar/2042","5.05","10.77","-","6.96","10.77","6.96","USD","15/Mar/2023","28/Apr/2023"
"BANK OF AMERICA CORP MTN","Banking","Fixed Income","30’915’181","0.11","30’915’181.29","37’171’000.00","06051GJT7","US06051GJT76","BN2R5L5","83.10","United States","-","USD","6.04","5.77","1.00","22/Apr/2032","2.69","6.15","-","5.65","6.16","5.65","USD","22/Apr/2021","22/Apr/2021"
"CITIGROUP INC","Banking","Fixed Income","30’381’493","0.11","30’381’492.95","32’190’000.00","172967MP3","US172967MP39","BMH3V24","93.99","United States","-","USD","5.00","6.07","1.00","31/Mar/2031","4.41","5.07","-","5.62","5.08","5.62","USD","31/Mar/2020","31/Mar/2020"
"WELLS FARGO & COMPANY MTN","Banking","Fixed Income","30’376’869","0.11","30’376’869.44","31’201’000.00","95000U3D3","US95000U3D31","BJJRN16","97.24","United States","-","USD","6.86","5.91","1.00","24/Apr/2034","5.39","7.00","-","5.79","6.99","5.79","USD","24/Apr/2023","24/Apr/2023"
"ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Fixed Income","30’244’876","0.11","30’244’876.36","30’125’000.00","035240AQ3","US035240AQ30","BJ52100","99.09","Belgium","-","USD","4.05","4.97","1.00","23/Jan/2029","4.75","4.13","-","4.97","4.13","4.97","USD","23/Jan/2019","23/Jan/2019"
"APPLE INC","Technology","Fixed Income","30’119’173","0.11","30’119’172.72","32’781’000.00","037833BX7","US037833BX70","BYN2GF7","90.99","United States","-","USD","12.91","5.35","1.00","23/Feb/2046","4.65","13.04","-","5.35","13.04","5.35","USD","23/Feb/2016","23/Feb/2016"
"BANK OF AMERICA CORP MTN","Banking","Fixed Income","30’025’967","0.11","30’025’966.89","29’473’000.00","06051GLU1","US06051GLU12","BNNJDR2","101.11","United States","-","USD","6.93","5.82","1.00","15/Sept/2034","5.87","7.10","-","5.72","7.09","5.72","USD","15/Sept/2023","15/Sept/2023"
"COMCAST CORPORATION","Communications","Fixed Income","29’947’013","0.11","29’947’013.18","31’024’000.00","20030NCT6","US20030NCT63","-","96.33","United States","-","USD","3.94","5.08","1.00","15/Oct/2028","4.15","3.99","-","5.08","3.99","5.08","USD","05/Oct/2018","05/Oct/2018"
"COMCAST CORPORATION","Communications","Fixed Income","29’906’699","0.11","29’906’699.30","50’623’000.00","20030NDU2","US20030NDU28","BQ7XJ28","59.07","United States","-","USD","17.01","5.73","1.00","01/Nov/2056","2.94","16.90","-","5.73","16.90","5.73","USD","01/May/2022","06/Jun/2022"
"BANK OF AMERICA CORP MTN","Banking","Fixed Income","29’754’136","0.11","29’754’135.89","37’883’000.00","06051GJA8","US06051GJA85","BLD6SH4","78.07","United States","-","USD","13.14","5.77","1.00","20/Mar/2051","4.08","14.37","-","5.72","14.34","5.72","USD","20/Mar/2020","20/Mar/2020"
"WELLS FARGO & COMPANY MTN","Banking","Fixed Income","29’543’350","0.10","29’543’350.23","29’012’000.00","95000U3E1","US95000U3E14","-","100.33","United States","-","USD","3.65","5.75","1.00","25/Jul/2029","5.57","3.67","-","5.48","3.67","5.48","USD","25/Jul/2023","25/Jul/2023"
"BANK OF AMERICA CORP MTN","Banking","Fixed Income","29’534’959","0.10","29’534’958.68","31’753’000.00","06051GKQ1","US06051GKQ19","BM92KT9","92.95","United States","-","USD","6.40","5.82","1.00","27/Apr/2033","4.57","6.54","-","5.68","6.54","5.68","USD","27/Apr/2022","27/Apr/2022"
"AERCAP IRELAND CAPITAL DAC","Finance Companies","Fixed Income","29’485’338","0.10","29’485’338.30","32’809’000.00","00774MAW5","US00774MAW55","-","89.84","Ireland","-","USD","4.11","5.59","1.00","29/Oct/2028","3.00","4.10","-","5.59","4.10","5.59","USD","29/Oct/2021","29/Oct/2021"
"WELLS FARGO & COMPANY","Banking","Fixed Income","29’195’692","0.10","29’195’692.43","27’744’000.00","95000U3H4","US95000U3H45","BLB0XT5","105.07","United States","-","USD","6.92","5.95","1.00","23/Oct/2034","6.49","7.08","-","5.79","7.07","5.79","USD","23/Oct/2023","23/Oct/2023"
"PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Fixed Income","28’952’141","0.10","28’952’140.75","29’093’000.00","716973AC6","US716973AC67","BQ66T40","97.50","United States","-","USD","3.56","5.14","1.00","19/May/2028","4.45","3.58","-","5.14","3.58","5.14","USD","19/May/2023","19/May/2023"
"CREDIT SUISSE AG (NEW YORK BRANCH) MTN","Banking","Fixed Income","28’846’518","0.10","28’846’518.18","26’749’000.00","22550L2M2","US22550L2M24","-","106.23","Switzerland","-","USD","3.26","5.64","1.00","15/Feb/2028","7.50","3.24","-","5.64","3.24","5.64","USD","09/Jan/2023","09/Jan/2023"
"WELLS FARGO & COMPANY MTN","Banking","Fixed Income","28’597’075","0.10","28’597’074.80","33’333’000.00","95000U2U6","US95000U2U64","BLD7GV7","85.23","United States","-","USD","6.47","5.83","1.00","02/Mar/2033","3.35","6.63","-","5.71","6.63","5.71","USD","02/Mar/2022","02/Mar/2022"
"META PLATFORMS INC","Communications","Fixed Income","28’505’586","0.10","28’505’586.32","30’849’000.00","30303M8H8","US30303M8H84","BMGK052","91.58","United States","-","USD","6.85","5.11","1.00","15/Aug/2032","3.85","6.87","-","5.11","6.87","5.11","USD","09/Aug/2022","28/Dec/2022"
"MORGAN STANLEY (FXD-FRN) MTN","Banking","Fixed Income","28’497’064","0.10","28’497’063.59","27’218’000.00","61747YEY7","US61747YEY77","-","104.45","United States","-","USD","6.39","5.85","1.00","18/Oct/2033","6.34","6.52","-","5.67","6.52","5.67","USD","18/Oct/2022","18/Oct/2022"
"HSBC HOLDINGS PLC","Banking","Fixed Income","28’288’258","0.10","28’288’258.25","28’970’000.00","404280BT5","US404280BT50","BD36V02","95.95","United Kingdom","-","USD","3.60","5.95","1.00","19/Jun/2029","4.58","4.41","-","5.70","3.63","5.70","USD","19/Jun/2018","19/Jun/2018"
"VERIZON COMMUNICATIONS INC","Communications","Fixed Income","28’080’437","0.10","28’080’437.32","29’392’000.00","92343VEU4","US92343VEU44","-","93.87","United States","-","USD","4.79","5.30","1.00","03/Dec/2029","4.02","4.82","-","5.30","4.82","5.30","USD","03/Jun/2019","10/Sept/2019"
"ABBVIE INC","Consumer Non-Cyclical","Fixed Income","28’027’492","0.10","28’027’492.09","31’952’000.00","00287YCA5","US00287YCA55","BJDRSG2","85.91","United States","-","USD","10.77","5.40","1.00","21/Nov/2039","4.05","10.80","-","5.40","10.80","5.40","USD","21/May/2020","17/Nov/2020"
"MORGAN STANLEY MTN","Banking","Fixed Income","27’730’013","0.10","27’730’012.97","28’604’000.00","61747YFE0","US61747YFE05","BMDLPL9","96.78","United States","-","USD","6.86","5.83","1.00","21/Apr/2034","5.25","7.02","-","5.71","7.02","5.71","USD","21/Apr/2023","21/Apr/2023"
"GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","27’398’153","0.10","27’398’153.38","32’438’000.00","38141GZM9","US38141GZM94","BN95VC5","83.88","United States","-","USD","6.51","5.80","1.00","24/Feb/2033","3.10","6.67","-","5.69","6.67","5.69","USD","24/Jan/2022","24/Jan/2022"
"BANK OF AMERICA CORP MTN","Banking","Fixed Income","27’183’298","0.10","27’183’297.89","39’172’000.00","06051GJE0","US06051GJE08","BMYXXT8","68.41","United States","-","USD","11.15","5.77","1.00","19/Jun/2041","2.68","11.93","-","5.70","11.93","5.70","USD","19/Jun/2020","19/Jun/2020"
"CENTENE CORPORATION","Insurance","Fixed Income","27’091’736","0.10","27’091’735.96","28’333’000.00","15135BAT8","US15135BAT89","-","93.86","United States","-","USD","4.13","5.92","1.00","15/Dec/2029","4.63","4.76","-","5.92","4.76","5.92","USD","06/Dec/2019","06/May/2020"
"GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","27’009’676","0.10","27’009’675.57","33’221’000.00","38141GYJ7","US38141GYJ74","BNW0354","80.63","United States","-","USD","6.22","5.79","1.00","21/Jul/2032","2.38","6.36","-","5.69","6.36","5.69","USD","21/Jul/2021","21/Jul/2021"
"HSBC HOLDINGS PLC","Banking","Fixed Income","26’853’515","0.10","26’853’515.48","28’519’000.00","404280CC1","US404280CC17","BK5JGQ9","92.39","United Kingdom","-","USD","4.33","5.94","1.00","22/May/2030","3.97","4.39","-","5.73","4.40","5.73","USD","22/May/2019","22/May/2019"
"ORANGE SA","Communications","Fixed Income","26’828’911","0.10","26’828’910.74","22’285’000.00","35177PAL1","US35177PAL13","7310155","118.86","France","-","USD","5.22","5.63","1.00","01/Mar/2031","8.50","5.18","-","5.63","5.18","5.63","USD","01/Sept/2001","11/Feb/2002"
"ASTRAZENECA PLC","Consumer Non-Cyclical","Fixed Income","26’807’671","0.10","26’807’670.54","24’195’000.00","046353AD0","US046353AD01","B7FFL50","109.96","United Kingdom","-","USD","9.10","5.39","1.00","15/Sept/2037","6.45","9.06","-","5.39","9.06","5.39","USD","12/Sept/2007","12/Sept/2007"
"JPMORGAN CHASE & CO","Banking","Fixed Income","26’557’262","0.09","26’557’262.39","30’351’000.00","46647PBE5","US46647PBE51","BK5W969","87.37","United States","-","USD","4.88","5.65","1.00","15/Oct/2030","2.74","4.93","-","5.45","4.93","5.45","USD","12/Sept/2019","12/Sept/2019"
"FISERV INC","Technology","Fixed Income","26’441’024","0.09","26’441’024.05","28’446’000.00","337738AU2","US337738AU25","BKF0BQ7","91.78","United States","-","USD","4.55","5.34","1.00","01/Jul/2029","3.50","4.57","-","5.34","4.57","5.34","USD","24/Jun/2019","24/Jun/2019"
"VERIZON COMMUNICATIONS INC","Communications","Fixed Income","26’398’723","0.09","26’398’723.22","32’705’000.00","92343VGN8","US92343VGN82","BMV8VC5","80.41","United States","-","USD","6.94","5.45","1.00","15/Mar/2032","2.36","6.92","-","5.45","6.92","5.45","USD","15/Mar/2022","28/Apr/2022"
"CHARTER COMMUNICATIONS OPERATING L","Communications","Fixed Income","26’294’524","0.09","26’294’524.39","29’129’000.00","161175BA1","US161175BA14","BYQ7R23","90.11","United States","-","USD","10.94","7.41","1.00","23/Oct/2045","6.48","10.94","-","7.41","10.94","7.41","USD","23/Oct/2016","01/Dec/2016"
"ORACLE CORPORATION","Technology","Fixed Income","26’129’546","0.09","26’129’545.94","37’965’000.00","68389XBX2","US68389XBX21","BMD7RQ6","68.52","United States","-","USD","14.48","6.01","1.00","01/Apr/2050","3.60","14.51","-","6.01","14.51","6.01","USD","01/Apr/2020","01/Apr/2020"
"JPMORGAN CHASE & CO","Banking","Fixed Income","25’654’298","0.09","25’654’297.85","24’521’000.00","46647PDY9","US46647PDY97","BLB0WL0","104.47","United States","-","USD","7.00","5.78","1.00","23/Oct/2034","6.25","7.14","-","5.64","7.13","5.64","USD","23/Oct/2023","23/Oct/2023"
"COMCAST CORPORATION","Communications","Fixed Income","25’457’859","0.09","25’457’859.12","41’810’000.00","20030NDS7","US20030NDS71","BQ7XHB3","60.88","United States","-","USD","15.97","5.73","1.00","01/Nov/2051","2.89","15.99","-","5.73","15.99","5.73","USD","01/May/2022","06/Jun/2022"
"GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","25’397’096","0.09","25’397’096.18","25’165’000.00","38141GA95","US38141GA955","-","100.81","United States","-","USD","7.30","5.80","1.00","25/Apr/2035","5.85","7.49","-","5.74","7.49","5.74","USD","25/Apr/2024","25/Apr/2024"
"JPMORGAN CHASE & CO","Banking","Fixed Income","25’393’728","0.09","25’393’727.84","25’587’000.00","46647PEC6","US46647PEC68","BQWR431","97.78","United States","-","USD","7.19","5.73","1.00","23/Jan/2035","5.34","7.37","-","5.63","7.37","5.63","USD","23/Jan/2024","23/Jan/2024"
"WELLS FARGO & COMPANY MTN","Banking","Fixed Income","25’386’458","0.09","25’386’457.71","25’507’000.00","95000U3K7","US95000U3K73","BQWR464","98.02","United States","-","USD","7.11","5.87","1.00","23/Jan/2035","5.50","7.31","-","5.77","7.31","5.77","USD","23/Jan/2024","23/Jan/2024"
"MORGAN STANLEY MTN","Banking","Fixed Income","25’361’381","0.09","25’361’380.83","31’439’000.00","61747YED3","US61747YED31","BNZKG63","80.04","United States","-","USD","6.27","5.74","1.00","21/Jul/2032","2.24","6.40","-","5.64","6.40","5.64","USD","20/Jul/2021","20/Jul/2021"
"JPMORGAN CHASE & CO","Banking","Fixed Income","25’345’961","0.09","25’345’961.42","29’920’000.00","46647PCU8","US46647PCU84","BLGSH92","83.91","United States","-","USD","6.84","5.54","1.00","25/Jan/2033","2.96","6.63","-","5.51","6.63","5.51","USD","25/Jan/2022","25/Jan/2022"
"BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Fixed Income","25’302’572","0.09","25’302’571.62","31’290’000.00","110122CR7","US110122CR72","BMW2G98","80.79","United States","-","USD","14.13","5.69","1.00","26/Oct/2049","4.25","14.22","-","5.69","14.22","5.69","USD","26/Apr/2020","15/Jul/2020"
"GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","25’171’658","0.09","25’171’657.92","30’490’000.00","38141GYB4","US38141GYB49","-","82.48","United States","-","USD","6.05","5.80","1.00","22/Apr/2032","2.62","6.17","-","5.69","6.17","5.69","USD","22/Apr/2021","22/Apr/2021"
"SPRINT CAPITAL CORPORATION","Communications","Fixed Income","25’166’633","0.09","25’166’633.37","23’196’000.00","852060AD4","US852060AD48","2327354","105.31","United States","-","USD","3.79","5.54","1.00","15/Nov/2028","6.88","3.77","-","5.54","3.77","5.54","USD","16/Nov/1998","16/Nov/1998"
"PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Fixed Income","25’132’459","0.09","25’132’458.66","25’242’000.00","716973AD4","US716973AD41","-","97.46","United States","-","USD","5.06","5.14","1.00","19/May/2030","4.65","5.09","-","5.14","5.09","5.14","USD","19/May/2023","19/May/2023"
"VISA INC","Technology","Fixed Income","25’068’318","0.09","25’068’317.71","28’718’000.00","92826CAF9","US92826CAF95","BYPHFN1","85.64","United States","-","USD","12.90","5.44","1.00","14/Dec/2045","4.30","13.02","-","5.44","13.02","5.44","USD","14/Dec/2015","14/Dec/2015"
