﻿iShares Edge MSCI USA Multifactor UCITS ETF USD (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"PINS","PINTEREST INC CLASS A","Aktien","0,70","Vereinigte Staaten","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Aktien","0,69","Vereinigte Staaten","New York Stock Exchange Inc."
"BNS","BANK OF NOVA SCOTIA","Aktien","0,69","Kanada","Toronto Stock Exchange"
"ADBE","ADOBE INC","Aktien","0,68","Vereinigte Staaten","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Aktien","0,66","Vereinigte Staaten","NASDAQ"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0,58","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0,55","-","-"
"-","TREASURY NOTE","-","0,55","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Anleihen","0,51","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","0,47","-","-"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,45","-","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,40","Indien","New York Stock Exchange Inc."
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0,34","Vereinigte Staaten","NASDAQ"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0,33","Indien","New York Stock Exchange Inc."
"STAN","STANDARD CHARTERED PLC","Aktien","0,32","Vereinigtes Königreich","London Stock Exchange"
"TSCO","TESCO PLC","Aktien","0,31","Vereinigtes Königreich","London Stock Exchange"
"EXPN","EXPERIAN PLC","Aktien","0,30","Irland","London Stock Exchange"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aktien","0,30","Vereinigte Staaten","NYSE Arca"
"DHI","D R HORTON INC","Aktien","0,28","Vereinigte Staaten","New York Stock Exchange Inc."
"BA.","BAE SYSTEMS PLC","Aktien","0,27","Vereinigtes Königreich","London Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Aktien","0,26","Vereinigtes Königreich","London Stock Exchange"
"NTES","NETEASE ADR INC","Aktien","0,22","China","NASDAQ"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aktien","0,18","Vereinigte Staaten","NYSE Arca"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,17","Israel","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0,16","Singapur","New York Stock Exchange Inc."
"BIDU","BAIDU ADS REPTG INC CLASS A","Aktien","0,13","China","NASDAQ"
"GRMN","GARMIN LTD","Aktien","0,13","Schweiz","NASDAQ"
"DVA","DAVITA INC","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"ACWX","ISHARES MSCI ACWI EX US ETF","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0,11","Indien","New York Stock Exchange Inc."
"EBAY","EBAY INC","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"AMGN","AMGEN INC","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"POOL","POOL CORP","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"KLAC","KLA CORP","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,10","Frankreich","-"
"-","KANZHUN LTD ADR USD.0001","-","0,10","-","-"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"BNZL","BUNZL","Aktien","0,09","Vereinigtes Königreich","London Stock Exchange"
"ULTA","ULTA BEAUTY INC","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Aktien","0,09","China","New York Stock Exchange Inc."
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0,09","Indien","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Aktien","0,08","Italien","Borsa Italiana"
"-","FEDERAL REPUBLIC OF GERMANY","-","0,08","-","-"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0,08","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,08","-","-"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0,08","Vereinigte Staaten","NYSE Arca"
"IDXX","IDEXX LABORATORIES INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"NWSA","NEWS CORP CLASS A","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,07","-","-"
"MSFT","MICROSOFT CORP","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"CSX","CSX CORP","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"TXN","TEXAS INSTRUMENT INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aktien","0,07","Vereinigte Staaten","NYSE Arca"
"GM","GENERAL MOTORS","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,07","-","-"
"AMZN","AMAZON COM INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"-","SPAIN KINGDOM OF","-","0,06","-","-"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"VRSN","VERISIGN INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"GDDY","GODADDY INC CLASS A","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0,06","Vereinigte Staaten","NYSE Arca"
"DPLM","DIPLOMA PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"OCDO","OCADO GROUP PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"WMT","WALMART INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"XRAY","DENTSPLY SIRONA INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"SCYR","SACYR SA","Aktien","0,05","Spanien","Bolsa De Madrid"
"UBSG","UBS GROUP AG","Aktien","0,05","Schweiz","SIX Swiss Exchange"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,05","-","-"
"-","Schwab Fundamental Intl Large Company In","-","0,05","-","-"
"ROST","ROSS STORES INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,05","-","-"
"ATO","ATMOS ENERGY CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"SAM","BOSTON BEER INC CLASS A","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"NXT","NEXT PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"IEX","IDEX CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"WBA","WALGREEN BOOTS ALLIANCE INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"PEGA","PEGASYSTEMS INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"DOCU","DOCUSIGN INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"MEDP","MEDPACE HOLDINGS INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"QQ.","QINETIQ GROUP PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"NJR","NEW JERSEY RESOURCES CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"KER","KERING SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"CACI","CACI INTERNATIONAL INC CLASS A","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"ALTM","ALTUS MIDSTREAM CLASS A","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"JMAT","JOHNSON MATTHEY PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"KMT","KENNAMETAL INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0,04","Mexiko","New York Stock Exchange Inc."
"LI","LI AUTO ADR INC","Aktien","0,04","China","NASDAQ"
"Q","QUEBEC (PROVINCE OF)","Anleihen","0,04","Kanada","-"
"CLH","CLEAN HARBORS INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0,04","Luxemburg","New York Stock Exchange Inc."
"BT.A","BT GROUP PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"FDX","FEDEX CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aktien","0,03","Italien","Borsa Italiana"
"ADSK","AUTODESK INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"DAR","DARLING INGREDIENTS INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0,03","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"-","MONDI PLC COMMON STOCK","-","0,03","-","-"
"HSY","HERSHEY FOODS","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"CVLT","COMMVAULT SYSTEMS INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,03","-","-"
"CVS","CVS HEALTH CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"OLO","OLO INC CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"CIEN","CIENA CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"CINF","CINCINNATI FINANCIAL CORP","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"ENEL","ENEL","Aktien","0,03","Italien","Borsa Italiana"
"NEAR","BLK Short Maturity Bond ETF","Aktien","0,03","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0,03","-","-"
"BEI","BEIERSDORF AG","Aktien","0,03","Deutschland","Xetra"
"AEP","AMERICAN ELECTRIC POWER INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"RMG","ROYAL MAIL PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"SWK","STANLEY BLACK & DECKER INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0,02","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,02","-","-"
"ASML","ASML HOLDING NV","Aktien","0,02","Niederlande","Euronext Amsterdam"
"ULVR","UNILEVER PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"ESTC","ELASTIC NV","Aktien","0,02","Niederlande","New York Stock Exchange Inc."
"Q","QUEBEC (PROVINCE OF)","Anleihen","0,02","Kanada","-"
"SRCL","STERICYCLE INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,02","Österreich","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"RHI","ROBERT HALF","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"PFBC","PREFERRED BANK","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"SLM","SLM CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"MTX","MINERALS TECHNOLOGIES INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"HRB","H&R BLOCK INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"RDW","REDROW PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"STM","STMICROELECTRONICS NV","Aktien","0,02","Schweiz","Nyse Euronext - Euronext Paris"
"PTVE","PACTIV EVERGREEN INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"CCL","CARNIVAL PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"INT","WORLD FUEL SERVICES CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"KNOS","KAINOS GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"AMRX","AMNEAL PHARMACEUTICALS INC CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"KBC","KBC GROEP","Aktien","0,02","Belgien","Nyse Euronext - Euronext Brussels"
"-","Wisdomtree Em Ex-State-Owned Enterprises","-","0,02","-","-"
"SON","SONOCO PRODUCTS","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"CPG","CRESCENT POINT ENERGY CORP","Aktien","0,02","Kanada","Toronto Stock Exchange"
"PRIM","PRIMORIS SERVICES CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"LGEN","LEGAL AND GENERAL GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Aktien","0,02","Peru","London Stock Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SPDR BARCLAYS CAP MORT BACK","-","0,02","-","-"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Aktien","0,02","Brasilien","New York Stock Exchange Inc."
"IUSB","ISHARES CORE TOTAL USD BOND MARKET","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"RHM","RHEINMETALL AG","Aktien","0,02","Deutschland","Xetra"
"HWDN","HOWDEN JOINERY GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"SXS","SPECTRIS PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"QCOM","QUALCOMM INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"CSTL","CASTLE BIOSCIENCES INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"-","WORTHINGTON STEEL INC COMMON STOCK","-","0,02","-","-"
"-","SOLARWINDS CORP COMMON STOCK","-","0,02","-","-"
"JDW","WETHERSPOON(J.D.) PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"-","Ishares Core Short-Term Us Bond Etf","-","0,02","-","-"
"UGI","UGI CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"KXS","KINAXIS INC","Aktien","0,02","Kanada","Toronto Stock Exchange"
"STLA","STELLANTIS NV","Aktien","0,02","Niederlande","Borsa Italiana"
"VOD","VODAFONE GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"FARO","FARO TECHNOLOGIES INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0,02","-","-"
"CENTA","CENTRAL GARDEN AND PET CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"TTC","TORO","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"MMM","3M","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"TPK","TRAVIS PERKINS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","ATLASSIAN COR A","-","0,01","Vereinigte Staaten","-"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,01","-","-"
"GLEN","GLENCORE PLC","Aktien","0,01","Schweiz","London Stock Exchange"
"IDA","IDACORP INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,01","-","-"
"PLOW","DOUGLAS DYNAMICS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","MADISON SQUARE GARDEN SP W/I COMMON STOC","-","0,01","-","-"
"AKE","ARKEMA SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"BURL","BURLINGTON STORES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Anleihen","0,01","Japan","London Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"EDV","VANGUARD EXTENDED DURATION ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"IRWD","IRONWOOD PHARMA INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"UPWK","UPWORK INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"TPL","TEXAS PACIFIC LAND CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"BOWL","HOLLYWOOD BOWL GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"ALKS","ALKERMES","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","KODIAK GAS SERVICES INC","-","0,01","-","-"
"NWE","NORTHWESTERN CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0,01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"DLG","DIRECT LINE INSURANCE PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"COLM","COLUMBIA SPORTSWEAR","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"UNA","UNILEVER PLC","Aktien","0,01","Vereinigtes Königreich","Euronext Amsterdam"
"ESE","ESCO TECHNOLOGIES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","XPONENTIAL FITNESS INC A COMMON STOCK US","-","0,01","-","-"
"BWY","BELLWAY PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"PLTK","PLAYTIKA HOLDING CORP","Aktien","0,01","Israel","NASDAQ"
"ELM","ELEMENTIS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"SOP","SOPRA STERIA GROUP","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"PD","PAGERDUTY INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,01","-","-"
"NEXT","NEXTDECADE CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"FRES","FRESNILLO PLC","Aktien","0,01","Mexiko","London Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
