﻿Fondsposition per,"19.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"WSM","WILLIAMS SONOMA INC","Zyklische Konsumgüter ","Aktien","142.950,40","0,19","142.950,40","512,00","279,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","IT","Aktien","140.115,32","0,19","140.115,32","761,00","184,12","Vereinigte Staaten","NASDAQ","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","139.021,93","0,19","139.021,93","1.213,00","114,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","138.335,41","0,19","138.335,41","769,00","179,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","137.584,34","0,19","137.584,34","317,00","434,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aktien","137.276,09","0,18","137.276,09","1.099,00","124,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Aktien","136.996,20","0,18","136.996,20","370,00","370,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energie","Aktien","134.997,50","0,18","134.997,50","4.909,00","27,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrie","Aktien","134.040,24","0,18","134.040,24","1.864,00","71,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrie","Aktien","133.246,11","0,18","133.246,11","1.499,00","88,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Aktien","133.225,60","0,18","133.225,60","85,00","1.567,36","Vereinigte Staaten","NASDAQ","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","130.123,00","0,18","130.123,00","1.282,00","101,50","Vereinigte Staaten","NASDAQ","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","129.267,95","0,17","129.267,95","1.345,00","96,11","Vereinigte Staaten","NASDAQ","USD"
"GGG","GRACO INC","Industrie","Aktien","128.327,76","0,17","128.327,76","1.452,00","88,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","127.469,88","0,17","127.469,88","1.604,00","79,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","IT","Aktien","127.418,75","0,17","127.418,75","1.073,00","118,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","127.244,04","0,17","127.244,04","658,00","193,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","126.991,80","0,17","126.991,80","540,00","235,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","126.458,24","0,17","126.458,24","1.003,00","126,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Zyklische Konsumgüter ","Aktien","123.134,55","0,17","123.134,55","1.617,00","76,15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","122.973,35","0,17","122.973,35","269,00","457,15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","IT","Aktien","122.649,66","0,17","122.649,66","1.278,00","95,97","Vereinigte Staaten","NASDAQ","USD"
"EQT","EQT CORP","Energie","Aktien","122.374,35","0,16","122.374,35","3.339,00","36,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrie","Aktien","120.691,20","0,16","120.691,20","449,00","268,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financials","Aktien","120.191,96","0,16","120.191,96","1.589,00","75,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","IT","Aktien","119.708,05","0,16","119.708,05","2.065,00","57,97","Vereinigte Staaten","NASDAQ","USD"
"OC","OWENS CORNING","Industrie","Aktien","118.801,62","0,16","118.801,62","742,00","160,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","116.106,20","0,16","116.106,20","694,00","167,30","Vereinigte Staaten","NASDAQ","USD"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","115.433,40","0,16","115.433,40","510,00","226,34","Vereinigte Staaten","NASDAQ","USD"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","115.323,75","0,16","115.323,75","10.251,00","11,25","Vereinigte Staaten","NASDAQ","USD"
"WSO","WATSCO INC","Industrie","Aktien","114.312,96","0,15","114.312,96","288,00","396,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","113.775,51","0,15","113.775,51","6.081,00","18,71","Vereinigte Staaten","NASDAQ","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","113.125,54","0,15","113.125,54","422,00","268,07","Vereinigte Staaten","NASDAQ","USD"
"CPAY","CORPAY INC","Financials","Aktien","112.713,07","0,15","112.713,07","383,00","294,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrie","Aktien","112.402,47","0,15","112.402,47","433,00","259,59","Vereinigte Staaten","NASDAQ","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aktien","111.969,62","0,15","111.969,62","1.841,00","60,82","Vereinigte Staaten","NASDAQ","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","111.929,07","0,15","111.929,07","3.293,00","33,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrie","Aktien","111.905,25","0,15","111.905,25","1.425,00","78,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OVV","OVINTIV INC","Energie","Aktien","111.497,10","0,15","111.497,10","2.145,00","51,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Zyklische Konsumgüter ","Aktien","109.390,24","0,15","109.390,24","2.227,00","49,12","Vereinigte Staaten","NASDAQ","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","109.032,00","0,15","109.032,00","826,00","132,00","Vereinigte Staaten","NASDAQ","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","107.106,86","0,14","107.106,86","5.957,00","17,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Nichtzyklische Konsumgüter","Aktien","104.566,44","0,14","104.566,44","1.628,00","64,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","104.550,60","0,14","104.550,60","1.860,00","56,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","104.162,40","0,14","104.162,40","629,00","165,60","Vereinigte Staaten","NASDAQ","USD"
"ROL","ROLLINS INC","Industrie","Aktien","103.894,44","0,14","103.894,44","2.444,00","42,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEIA","HEICO CORP CLASS A","Industrie","Aktien","103.690,73","0,14","103.690,73","649,00","159,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EVRG","EVERGY INC","Versorger","Aktien","102.588,32","0,14","102.588,32","1.982,00","51,76","Vereinigte Staaten","NASDAQ","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","102.075,52","0,14","102.075,52","2.792,00","36,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Nichtzyklische Konsumgüter","Aktien","99.955,96","0,13","99.955,96","871,00","114,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","99.486,50","0,13","99.486,50","4.853,00","20,50","Vereinigte Staaten","NASDAQ","USD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","99.354,33","0,13","99.354,33","2.809,00","35,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","99.216,18","0,13","99.216,18","1.029,00","96,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","96.337,92","0,13","96.337,92","3.136,00","30,72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","96.280,20","0,13","96.280,20","2.670,00","36,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","96.123,72","0,13","96.123,72","404,00","237,93","Vereinigte Staaten","NASDAQ","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobilien","Aktien","95.444,00","0,13","95.444,00","2.230,00","42,80","Vereinigte Staaten","NASDAQ","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","94.077,55","0,13","94.077,55","931,00","101,05","Vereinigte Staaten","NASDAQ","USD"
"FFIV","F5 INC","IT","Aktien","92.211,60","0,12","92.211,60","520,00","177,33","Vereinigte Staaten","NASDAQ","USD"
"AOS","A O SMITH CORP","Industrie","Aktien","90.631,71","0,12","90.631,71","1.053,00","86,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","90.596,00","0,12","90.596,00","2.320,00","39,05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aktien","89.706,60","0,12","89.706,60","1.710,00","52,46","Vereinigte Staaten","NASDAQ","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","89.104,48","0,12","89.104,48","328,00","271,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","IT","Aktien","86.325,48","0,12","86.325,48","268,00","322,11","Vereinigte Staaten","NASDAQ","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aktien","85.059,60","0,11","85.059,60","146,00","582,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","84.578,13","0,11","84.578,13","1.449,00","58,37","Vereinigte Staaten","NASDAQ","USD"
"CHK","CHESAPEAKE ENERGY CORP","Energie","Aktien","84.097,11","0,11","84.097,11","961,00","87,51","Vereinigte Staaten","NASDAQ","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","83.561,64","0,11","83.561,64","219,00","381,56","Vereinigte Staaten","NASDAQ","USD"
