﻿Fund Holdings as of,"16/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"HSY","HERSHEY FOODS","Consumer Staples","Equity","167’178.72","0.19","167’178.72","912.00","183.31","United States","New York Stock Exchange Inc.","USD"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","161’918.43","0.18","161’918.43","1’753.00","92.37","Netherlands","Euronext Amsterdam","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","161’555.16","0.18","161’555.16","129’841.00","124.42","United Kingdom","-","GBP"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","157’928.38","0.18","157’928.38","1’273.00","124.06","United States","NASDAQ","USD"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","151’741.90","0.17","151’741.90","7’436.00","20.41","Australia","Asx - All Markets","AUD"
"HLN","HALEON PLC","Consumer Staples","Equity","147’223.93","0.17","147’223.93","36’735.00","4.01","United Kingdom","London Stock Exchange","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","122’383.85","0.14","122’383.85","122’384.00","100.00","United States","-","USD"
"4452","KAO CORP","Consumer Staples","Equity","121’432.27","0.14","121’432.27","3’000.00","40.48","Japan","Tokyo Stock Exchange","JPY"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","113’052.53","0.13","113’052.53","1.00","113’052.53","Switzerland","SIX Swiss Exchange","CHF"
"2802","AJINOMOTO INC","Consumer Staples","Equity","102’863.89","0.12","102’863.89","2’900.00","35.47","Japan","Tokyo Stock Exchange","JPY"
"L","LOBLAW COMPANIES LTD","Consumer Staples","Equity","102’724.76","0.12","102’724.76","958.00","107.23","Canada","Toronto Stock Exchange","CAD"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","100’715.80","0.11","100’715.80","1’732.00","58.15","United States","New York Stock Exchange Inc.","USD"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","99’505.76","0.11","99’505.76","2’900.00","34.31","Japan","Tokyo Stock Exchange","JPY"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","91’720.93","0.10","91’720.93","1’883.00","48.71","United States","New York Stock Exchange Inc.","USD"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","86’946.91","0.10","86’946.91","611.00","142.30","Germany","Xetra","EUR"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","86’908.96","0.10","86’908.96","2’896.00","30.01","United States","New York Stock Exchange Inc.","USD"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","84’101.78","0.09","84’101.78","3’693.00","22.77","Sweden","Nasdaq Omx Nordic","SEK"
"COL","COLES GROUP LTD","Consumer Staples","Equity","83’941.38","0.09","83’941.38","8’191.00","10.25","Australia","Asx - All Markets","AUD"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","72’622.48","0.08","72’622.48","1’148.00","63.26","United States","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","72’130.74","0.08","72’130.74","879.00","82.06","United States","New York Stock Exchange Inc.","USD"
"8113","UNICHARM CORP","Consumer Staples","Equity","70’767.24","0.08","70’767.24","2’400.00","29.49","Japan","Tokyo Stock Exchange","JPY"
"SJM","JM SMUCKER","Consumer Staples","Equity","70’717.14","0.08","70’717.14","643.00","109.98","United States","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","69’547.17","0.08","69’547.17","2’057.00","33.81","United States","New York Stock Exchange Inc.","USD"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","68’686.76","0.08","68’686.76","2’100.00","32.71","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","68’314.14","0.08","68’314.14","4’800.00","14.23","Japan","Tokyo Stock Exchange","JPY"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","66’573.36","0.08","66’573.36","918.00","72.52","United States","NASDAQ","USD"
"288","WH GROUP LTD","Consumer Staples","Equity","63’895.99","0.07","63’895.99","93’371.00","0.68","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","62’764.78","0.07","62’764.78","1’481.00","42.38","United States","New York Stock Exchange Inc.","USD"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","61’399.10","0.07","61’399.10","2’083.00","29.48","United Kingdom","London Stock Exchange","GBP"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","61’263.08","0.07","61’263.08","41.00","1’494.22","Switzerland","SIX Swiss Exchange","CHF"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","60’682.23","0.07","60’682.23","24’500.00","2.48","Singapore","Singapore Exchange","SGD"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","60’601.09","0.07","60’601.09","1’409.00","43.01","United States","New York Stock Exchange Inc.","USD"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","59’977.77","0.07","59’977.77","783.00","76.60","Netherlands","Euronext Amsterdam","EUR"
"WN","GEORGE WESTON LTD","Consumer Staples","Equity","58’309.85","0.07","58’309.85","459.00","127.04","Canada","Toronto Stock Exchange","CAD"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","57’519.73","0.06","57’519.73","2’900.00","19.83","Japan","Tokyo Stock Exchange","JPY"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","57’497.28","0.06","57’497.28","7’473.00","7.69","Australia","Asx - All Markets","AUD"
"SALM","SALMAR","Consumer Staples","Equity","57’164.57","0.06","57’164.57","941.00","60.75","Norway","Oslo Bors Asa","NOK"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","56’635.81","0.06","56’635.81","5.00","11’327.16","Switzerland","SIX Swiss Exchange","CHF"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","56’389.48","0.06","56’389.48","6.00","9’398.26","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","56’069.76","0.06","56’069.76","1’895.00","29.59","United Kingdom","London Stock Exchange","GBP"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","55’704.17","0.06","55’704.17","4’500.00","12.38","Japan","Tokyo Stock Exchange","JPY"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","55’334.98","0.06","55’334.98","2’738.00","20.21","United States","New York Stock Exchange Inc.","USD"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","55’160.63","0.06","55’160.63","5’801.00","9.51","Italy","Borsa Italiana","EUR"
"SAP","SAPUTO INC","Consumer Staples","Equity","54’799.48","0.06","54’799.48","2’953.00","18.56","Canada","Toronto Stock Exchange","CAD"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","54’680.42","0.06","54’680.42","2’500.00","21.87","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Consumer Staples","Equity","53’533.45","0.06","53’533.45","2’400.00","22.31","Japan","Tokyo Stock Exchange","JPY"
"EMP.A","EMPIRE LTD CLASS A","Consumer Staples","Equity","53’182.24","0.06","53’182.24","2’322.00","22.90","Canada","Toronto Stock Exchange","CAD"
"EDV","ENDEAVOUR GROUP LTD","Consumer Staples","Equity","52’933.65","0.06","52’933.65","15’603.00","3.39","Australia","Asx - All Markets","AUD"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","52’555.31","0.06","52’555.31","2’000.00","26.28","Japan","Tokyo Stock Exchange","JPY"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","49’156.01","0.06","49’156.01","2’387.00","20.59","Netherlands","Euronext Amsterdam","EUR"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","46’310.05","0.05","46’310.05","2’424.00","19.10","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","37’077.66","0.04","37’077.66","260’200.00","14.25","Denmark","-","DKK"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","14’602.46","0.02","14’602.46","2’257’249.00","0.65","Japan","-","JPY"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","13’000.00","0.01","13’000.00","13’000.00","100.00","United States","-","USD"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","8’505.20","0.01","8’505.20","8’000.00","106.32","European Union","-","EUR"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","6’612.80","0.01","6’612.80","10’331.00","64.01","Australia","-","AUD"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","6’598.79","0.01","6’598.79","9’124.00","72.32","Canada","-","CAD"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","5’458.08","0.01","5’458.08","4’982.00","109.55","Switzerland","-","CHF"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","4’323.84","0.00","4’323.84","47’474.00","9.11","Norway","-","NOK"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","2’968.88","0.00","2’968.88","32’474.00","9.14","Sweden","-","SEK"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","608.56","0.00","608.56","830.00","73.28","Singapore","-","SGD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","251.01","0.00","251.01","1’966.00","12.77","Hong Kong","-","HKD"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","218.09","0.00","218.09","371.00","58.82","New Zealand","-","NZD"
"IXRM4","E-MINI CONSUMER STAPLES JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","371’200.00","5.00","742.40","-","Chicago Mercantile Exchange","USD"
"PFM4","STOXX 600 FOOD JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","181’745.49","5.00","726.98","European Union","Eurex Deutschland","EUR"
 
