﻿iShares MSCI Europe Health Care Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ITW","ILLINOIS TOOL INC","Aktien","0,50","Vereinigte Staaten","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0,49","Vereinigte Staaten","New York Stock Exchange Inc."
"6920","LASERTEC CORP","Aktien","0,49","Japan","Tokyo Stock Exchange"
"DHR","DANAHER CORP","Aktien","0,48","Vereinigte Staaten","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Aktien","0,48","Vereinigte Staaten","NASDAQ"
"LLY","ELI LILLY","Aktien","0,48","Vereinigte Staaten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aktien","0,48","Vereinigte Staaten","NASDAQ"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0,48","Vereinigte Staaten","NASDAQ"
"6988","NITTO DENKO CORP","Aktien","0,47","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aktien","0,47","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Aktien","0,46","Vereinigte Staaten","New York Stock Exchange Inc."
"9022","CENTRAL JAPAN RAILWAY","Aktien","0,46","Japan","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Aktien","0,46","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0,46","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Aktien","0,46","Japan","Tokyo Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0,45","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 02/32 1.875","-","0,45","-","-"
"3659","NEXON LTD","Aktien","0,44","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0,44","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aktien","0,44","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0,43","Vereinigtes Königreich","London Stock Exchange"
"ENI","ENI","Aktien","0,43","Italien","Borsa Italiana"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,42","Vereinigte Staaten","NASDAQ"
"9107","KAWASAKI KISEN LTD","Aktien","0,42","Japan","Tokyo Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0,41","Vereinigte Staaten","NASDAQ"
"EA","ELECTRONIC ARTS INC","Aktien","0,41","Vereinigte Staaten","NASDAQ"
"9613","NTT DATA CORP","Aktien","0,40","Japan","Tokyo Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0,40","Vereinigte Staaten","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0,40","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Aktien","0,40","Japan","Tokyo Stock Exchange"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aktien","0,40","Vereinigte Staaten","NYSE Arca"
"6361","EBARA CORP","Aktien","0,40","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aktien","0,40","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aktien","0,40","Japan","Tokyo Stock Exchange"
"BEI","BEIERSDORF AG","Aktien","0,39","Deutschland","Xetra"
"TNOTE","TREASURY NOTE","Anleihen","0,39","Vereinigte Staaten","-"
"5019","IDEMITSU KOSAN LTD","Aktien","0,39","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0,39","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Aktien","0,38","Japan","Tokyo Stock Exchange"
"-","TUI N AG","-","0,37","-","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0,37","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aktien","0,37","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0,36","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0,36","-","-"
"9766","KONAMI HOLDINGS CORP","Aktien","0,35","Japan","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Aktien","0,35","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0,35","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aktien","0,35","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0,34","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Aktien","0,34","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Aktien","0,34","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Aktien","0,34","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0,34","Japan","Tokyo Stock Exchange"
"-","Accenture Plc","-","0,34","-","-"
"1802","OBAYASHI CORP","Aktien","0,34","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0,33","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0,33","Japan","Tokyo Stock Exchange"
"BTU","PEABODY ENERGY CORP","Aktien","0,33","Vereinigte Staaten","New York Stock Exchange Inc."
"GD","GENERAL DYNAMICS CORP","Aktien","0,32","Vereinigte Staaten","New York Stock Exchange Inc."
"AVTR","AVANTOR INC","Aktien","0,32","Vereinigte Staaten","New York Stock Exchange Inc."
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aktien","0,32","Vereinigte Staaten","NYSE Arca"
"4151","KYOWA KIRIN LTD","Aktien","0,32","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0,32","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Aktien","0,32","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0,32","Japan","Tokyo Stock Exchange"
"DUK","DUKE ENERGY CORP","Aktien","0,31","Vereinigte Staaten","New York Stock Exchange Inc."
"ULTA","ULTA BEAUTY INC","Aktien","0,31","Vereinigte Staaten","NASDAQ"
"DT","DYNATRACE INC","Aktien","0,30","Vereinigte Staaten","New York Stock Exchange Inc."
"2801","KIKKOMAN CORP","Aktien","0,30","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aktien","0,28","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aktien","0,28","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Anleihen","0,27","Vereinigte Staaten","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Aktien","0,26","Vereinigte Staaten","New York Stock Exchange Inc."
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0,26","Vereinigte Staaten","NASDAQ"
"7741","HOYA CORP","Aktien","0,25","Japan","Tokyo Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aktien","0,25","Vereinigte Staaten","NYSE Arca"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,25","Indien","New York Stock Exchange Inc."
"IMB","IMPERIAL BRANDS PLC","Aktien","0,24","Vereinigtes Königreich","London Stock Exchange"
"SBUX","STARBUCKS CORP","Aktien","0,24","Vereinigte Staaten","NASDAQ"
"HRL","HORMEL FOODS CORP","Aktien","0,24","Vereinigte Staaten","New York Stock Exchange Inc."
"9041","KINTETSU GROUP HOLDINGS LTD","Aktien","0,23","Japan","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0,23","Vereinigte Staaten","NASDAQ"
"ABT","ABBOTT LABORATORIES","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"4613","KANSAI PAINT LTD","Aktien","0,22","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0,22","Indien","New York Stock Exchange Inc."
"DIM","SARTORIUS STEDIM BIOTECH SA","Aktien","0,21","Frankreich","Nyse Euronext - Euronext Paris"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0,21","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 12/26 1.125","-","0,21","-","-"
"SKX","SKECHERS USA INC CLASS A","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"IDP","BIOGEN INC","Aktien","0,20","Vereinigte Staaten","Deutsche Börse AG"
"STAN","STANDARD CHARTERED PLC","Aktien","0,19","Vereinigtes Königreich","London Stock Exchange"
"4768","OTSUKA CORP","Aktien","0,19","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0,19","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,19","-","-"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0,19","Vereinigte Staaten","NYSE Arca"
"QRVO","QORVO INC","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0,18","Singapur","New York Stock Exchange Inc."
"TSCO","TESCO PLC","Aktien","0,17","Vereinigtes Königreich","London Stock Exchange"
"GLEN","GLENCORE PLC","Aktien","0,17","Schweiz","London Stock Exchange"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Aktien","0,16","Brasilien","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"0Q18","CATERPILLAR INC","Aktien","0,16","Vereinigte Staaten","London Stock Exchange"
"ACWX","ISHARES MSCI ACWI EX US ETF","Aktien","0,15","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 11/33 4.5","-","0,15","-","-"
"-","WI TREASURY SEC 05/26 0.75","-","0,14","-","-"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"SAND","SANDVIK","Aktien","0,13","Schweden","Nasdaq Omx Nordic"
"SGE","SAGE GROUP PLC","Aktien","0,13","Vereinigtes Königreich","London Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aktien","0,12","Indien","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Aktien","0,12","Vereinigtes Königreich","London Stock Exchange"
"NDAQ","NASDAQ INC","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"9048","NAGOYA RAILROAD LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"NTES","NETEASE ADR INC","Aktien","0,12","China","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"NXT","NEXT PLC","Aktien","0,11","Vereinigtes Königreich","London Stock Exchange"
"NESN","NESTLE SA","Aktien","0,11","Schweiz","SIX Swiss Exchange"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0,11","Vereinigtes Königreich","London Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0,10","Vereinigte Staaten","NYSE Arca"
"-","CTRIP.COM ADR","-","0,10","China","-"
"-","TREASURY BILL 05/24 0.00000","-","0,09","-","-"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"8358","SURUGA BANK LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"SWK","STANLEY BLACK & DECKER INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"6005","MIURA LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Aktien","0,06","Brasilien","New York Stock Exchange Inc."
"VOLV B","VOLVO CLASS B","Aktien","0,06","Schweden","Nasdaq Omx Nordic"
"CARR","CARRIER GLOBAL CORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"IB01 SE","ISHARES $ TREASURY BOND -1YR UCITS","Aktien","0,05","Irland","SIX Swiss Exchange"
"3591","WACOAL HOLDINGS CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0,05","China","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/32 2.875","-","0,05","-","-"
"SN.","SMITH AND NEPHEW PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"ANET","ARISTA NETWORKS INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"D","DOMINION ENERGY INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"WMT","WALMART INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","APPIER GROUP INC COMMON STOCK","-","0,05","-","-"
"8227","SHIMAMURA LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"GET","GETLINK","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"BKH","BLACK HILLS CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,05","-","-"
"BIDU","BAIDU ADS REPTG INC CLASS A","Aktien","0,04","China","NASDAQ"
"4203","SUMITOMO BAKELITE LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,04","Deutschland","-"
"NEAR","BLK Short Maturity Bond ETF","Aktien","0,04","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"-","US TREASURY N/B 08/26 0.75","-","0,04","-","-"
"6754","ANRITSU CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"9507","SHIKOKU ELECTRIC POWER INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6727","WACOM LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL","-","0,03","-","-"
"9989","SUNDRUG LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0,03","Indien","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,03","Vereinigte Staaten","-"
"7581","SAIZERIYA LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Aktien","0,03","Irland","Deutsche Börse AG"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0,03","Vereinigte Staaten","NYSE Arca"
"JD","JD.COM ADR REPRESENTING INC","Aktien","0,03","China","NASDAQ"
"9551","METAWATER LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4552","JCR PHARMACEUTICALS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0,03","Vereinigte Staaten","NYSE Arca"
"-","TENCENT MUS ADR","Aktien","0,03","China","-"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"8850","STARTS CORP INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3762","TECHMATRIX CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Anleihen","0,02","Japan","-"
"SOP","SOPRA STERIA GROUP","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"LI","LI AUTO ADR INC","Aktien","0,02","China","NASDAQ"
"7745","A&D LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"ASCL","ASCENTIAL PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 10/28 1.5","-","0,02","-","-"
"FOUR","4IMPRINT GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"4118","KANEKA CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"2875","TOYO SUISAN LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","GSK PLC SPON ADR COMMON STOCK","-","0,02","-","-"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0,02","-","-"
"1333","MARUHA NICHIRO CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3254","PRESSANCE CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"NEE","NEXTERA ENERGY INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3593","HOGY MEDICAL LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"DDOG","DATADOG INC CLASS A","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"9065","SANKYU INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0,01","-","-"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"8TRA","TRATON","Aktien","0,01","Deutschland","Xetra"
"4848","FULLCAST HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SPDW","SPDR PORTFOLIO DEVELOPED WORLD EX-","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"2791","DAIKOKUTEN BUSSAN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"BPE","BPER BANCA","Aktien","0,01","Italien","Borsa Italiana"
"9783","BENESSE HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TXRH","TEXAS ROADHOUSE INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","ATLASSIAN COR A","-","0,01","Vereinigte Staaten","-"
"000240735","GLOBANT SA","Aktien","0,01","Luxemburg","Luxembourg Stock Exchange"
"7988","NIFCO INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"7846","PILOT CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"EPP","ISHARES MSCI PACIFIC EX JAPAN ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"1719","HAZAMA ANDO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"3626","TIS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SSPG","SSP GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"3110","NITTO BOSEKI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5975","TOPRE CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2733","ARATA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"VMI","VALMONT INDS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"6789","ROLAND DG CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
