﻿Fund Holdings as of,"12/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","13’910’160.22","0.92","13’910’160.22","1’492’405.00","9.32","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","13’754’378.04","0.91","13’754’378.04","742’677.00","18.52","United States","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Real Estate","Equity","12’643’657.92","0.84","12’643’657.92","345’078.00","36.64","United States","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","12’583’292.64","0.83","12’583’292.64","228’912.00","54.97","United States","New York Stock Exchange Inc.","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","12’433’589.56","0.82","12’433’589.56","349’651.00","35.56","United States","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","12’396’907.20","0.82","12’396’907.20","684’912.00","18.10","United States","New York Stock Exchange Inc.","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","11’562’780.46","0.77","11’562’780.46","269’027.00","42.98","United States","NASDAQ","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","11’413’891.63","0.76","11’413’891.63","187’021.00","61.03","United States","New York Stock Exchange Inc.","USD"
"SCG","SCENTRE GROUP","Real Estate","Equity","11’236’464.53","0.74","11’236’464.53","5’427’195.00","2.07","Australia","Asx - All Markets","AUD"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","11’124’973.47","0.74","11’124’973.47","190’203.00","58.49","United States","NASDAQ","USD"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","11’026’829.39","0.73","11’026’829.39","2’683’920.00","4.11","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","10’661’650.46","0.71","10’661’650.46","108’859.00","97.94","United States","New York Stock Exchange Inc.","USD"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Real Estate","Equity","10’300’082.04","0.68","10’300’082.04","220’653.00","46.68","United States","New York Stock Exchange Inc.","USD"
"CUBE","CUBESMART REIT","Real Estate","Equity","10’287’402.30","0.68","10’287’402.30","234’765.00","43.82","United States","New York Stock Exchange Inc.","USD"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","10’030’227.68","0.66","10’030’227.68","165’488.00","60.61","United States","New York Stock Exchange Inc.","USD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Real Estate","Equity","8’521’286.90","0.56","8’521’286.90","85’435.00","99.74","United States","New York Stock Exchange Inc.","USD"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","8’436’380.89","0.56","8’436’380.89","107’797.00","78.26","France","Nyse Euronext - Euronext Paris","EUR"
"EGP","EASTGROUP PROPERTIES REIT INC","Real Estate","Equity","8’232’294.40","0.55","8’232’294.40","48’128.00","171.05","United States","New York Stock Exchange Inc.","USD"
"1113","CK ASSET HOLDINGS LTD","Real Estate","Equity","8’154’058.40","0.54","8’154’058.40","2’006’500.00","4.06","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Real Estate","Equity","7’883’121.50","0.52","7’883’121.50","258’463.00","30.50","United States","New York Stock Exchange Inc.","USD"
"NNN","NNN REIT INC","Real Estate","Equity","7’769’693.47","0.51","7’769’693.47","190’387.00","40.81","United States","New York Stock Exchange Inc.","USD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","7’507’190.13","0.50","7’507’190.13","5’322’285.00","1.41","Singapore","Singapore Exchange","SGD"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","7’478’541.47","0.50","7’478’541.47","80’045.00","93.43","Switzerland","SIX Swiss Exchange","CHF"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","7’399’200.04","0.49","7’399’200.04","3’730’293.00","1.98","Singapore","Singapore Exchange","SGD"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","7’302’044.23","0.48","7’302’044.23","2’469’585.00","2.96","Australia","Asx - All Markets","AUD"
"STAG","STAG INDUSTRIAL REIT INC","Real Estate","Equity","7’155’402.80","0.47","7’155’402.80","192’920.00","37.09","United States","New York Stock Exchange Inc.","USD"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Real Estate","Equity","7’102’771.20","0.47","7’102’771.20","138’726.00","51.20","United States","New York Stock Exchange Inc.","USD"
"COLD","AMERICOLD REALTY INC TRUST","Real Estate","Equity","7’065’747.36","0.47","7’065’747.36","295’144.00","23.94","United States","New York Stock Exchange Inc.","USD"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Real Estate","Equity","6’795’450.88","0.45","6’795’450.88","316’952.00","21.44","United States","New York Stock Exchange Inc.","USD"
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Real Estate","Equity","6’764’055.50","0.45","6’764’055.50","60’910.00","111.05","United States","New York Stock Exchange Inc.","USD"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","6’275’076.06","0.42","6’275’076.06","78’122.00","80.32","Germany","Xetra","EUR"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","6’195’750.25","0.41","6’195’750.25","1’590.00","3’896.70","Japan","Tokyo Stock Exchange","JPY"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","6’032’414.91","0.40","6’032’414.91","765’740.00","7.88","United Kingdom","London Stock Exchange","GBP"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","5’966’232.67","0.40","5’966’232.67","4’172’570.00","1.43","Australia","Asx - All Markets","AUD"
"ADC","AGREE REALTY REIT CORP","Real Estate","Equity","5’915’637.06","0.39","5’915’637.06","105’223.00","56.22","United States","New York Stock Exchange Inc.","USD"
"PSPN","PSP SWISS PROPERTY AG","Real Estate","Equity","5’855’042.65","0.39","5’855’042.65","46’946.00","124.72","Switzerland","SIX Swiss Exchange","CHF"
"AIRC","APARTMENT INCOME REIT CORP","Real Estate","Equity","5’807’512.20","0.38","5’807’512.20","151’395.00","38.36","United States","New York Stock Exchange Inc.","USD"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Real Estate","Equity","5’750’724.63","0.38","5’750’724.63","180’369.00","31.88","Canada","Toronto Stock Exchange","CAD"
"HR","HEALTHCARE REALTY TRUST INC CLASS","Real Estate","Equity","5’686’188.90","0.38","5’686’188.90","402’990.00","14.11","United States","New York Stock Exchange Inc.","USD"
"TRNO","TERRENO REALTY REIT CORP","Real Estate","Equity","5’624’945.88","0.37","5’624’945.88","92’546.00","60.78","United States","New York Stock Exchange Inc.","USD"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","5’549’641.14","0.37","5’549’641.14","1’151’342.00","4.82","Australia","Asx - All Markets","AUD"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","5’485’676.66","0.36","5’485’676.66","1’999’678.00","2.74","Australia","Asx - All Markets","AUD"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","5’475’597.06","0.36","5’475’597.06","216’240.00","25.32","France","Nyse Euronext - Euronext Paris","EUR"
"CAST","CASTELLUM","Real Estate","Equity","5’299’854.50","0.35","5’299’854.50","447’050.00","11.86","Sweden","Nasdaq Omx Nordic","SEK"
"GFC","GECINA SA","Real Estate","Equity","5’257’242.34","0.35","5’257’242.34","53’522.00","98.23","France","Nyse Euronext - Euronext Paris","EUR"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","5’243’640.91","0.35","5’243’640.91","2’663’300.00","1.97","Singapore","Singapore Exchange","SGD"
"VNO","VORNADO REALTY TRUST REIT","Real Estate","Equity","5’038’726.62","0.33","5’038’726.62","183’761.00","27.42","United States","New York Stock Exchange Inc.","USD"
"VCX","VICINITY CENTRES","Real Estate","Equity","5’027’369.18","0.33","5’027’369.18","3’995’001.00","1.26","Australia","Asx - All Markets","AUD"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Real Estate","Equity","4’951’610.54","0.33","4’951’610.54","1’617’000.00","3.06","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Real Estate","Equity","4’811’922.77","0.32","4’811’922.77","1’971’220.00","2.44","United Kingdom","London Stock Exchange","GBP"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","4’796’234.06","0.32","4’796’234.06","1’392.00","3’445.57","Japan","Tokyo Stock Exchange","JPY"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","4’784’179.39","0.32","4’784’179.39","177’742.00","26.92","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"KRG","KITE REALTY GROUP TRUST REIT","Real Estate","Equity","4’633’173.00","0.31","4’633’173.00","229’365.00","20.20","United States","New York Stock Exchange Inc.","USD"
"BLND","BRITISH LAND REIT PLC","Real Estate","Equity","4’508’885.56","0.30","4’508’885.56","954’665.00","4.72","United Kingdom","London Stock Exchange","GBP"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","4’469’166.39","0.30","4’469’166.39","4’698.00","951.29","Japan","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Real Estate","Equity","4’421’444.92","0.29","4’421’444.92","4’335.00","1’019.94","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Real Estate","Equity","4’366’244.52","0.29","4’366’244.52","7’251.00","602.16","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","4’346’620.46","0.29","4’346’620.46","2’556.00","1’700.56","Japan","Tokyo Stock Exchange","JPY"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Real Estate","Equity","4’312’223.09","0.29","4’312’223.09","332’145.00","12.98","Canada","Toronto Stock Exchange","CAD"
"3003","HULIC LTD","Real Estate","Equity","4’274’347.83","0.28","4’274’347.83","429’400.00","9.95","Japan","Tokyo Stock Exchange","JPY"
"UTG","UNITE GROUP PLC","Real Estate","Equity","4’267’569.25","0.28","4’267’569.25","365’470.00","11.68","United Kingdom","London Stock Exchange","GBP"
"KRC","KILROY REALTY REIT CORP","Real Estate","Equity","4’152’924.13","0.27","4’152’924.13","124’079.00","33.47","United States","New York Stock Exchange Inc.","USD"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","Real Estate","Equity","4’106’626.56","0.27","4’106’626.56","161’424.00","25.44","United States","New York Stock Exchange Inc.","USD"
"PECO","PHILLIPS EDISON AND COMPANY INC","Real Estate","Equity","4’094’812.57","0.27","4’094’812.57","124’349.00","32.93","United States","NASDAQ","USD"
"3281","GLP J-REIT REIT","Real Estate","Equity","3’982’237.99","0.26","3’982’237.99","4’861.00","819.22","Japan","Tokyo Stock Exchange","JPY"
"8984","DAIWA HOUSE REIT CORP","Real Estate","Equity","3’839’384.11","0.25","3’839’384.11","2’322.00","1’653.48","Japan","Tokyo Stock Exchange","JPY"
"PK","PARK HOTELS RESORTS INC","Real Estate","Equity","3’798’608.70","0.25","3’798’608.70","223’185.00","17.02","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","3’785’949.90","0.25","3’785’949.90","3’785’950.00","100.00","United States","-","USD"
"IRT","INDEPENDENCE REALTY INC TRUST","Real Estate","Equity","3’777’280.00","0.25","3’777’280.00","236’080.00","16.00","United States","New York Stock Exchange Inc.","USD"
"MRL","MERLIN PROPERTIES REIT SA","Real Estate","Equity","3’691’026.92","0.24","3’691’026.92","346’518.00","10.65","Spain","Bolsa De Madrid","EUR"
"BBOX","TRITAX BIG BOX REIT PLC","Real Estate","Equity","3’682’806.28","0.24","3’682’806.28","1’974’351.00","1.87","United Kingdom","London Stock Exchange","GBP"
"MAC","MACERICH REIT","Real Estate","Equity","3’680’004.48","0.24","3’680’004.48","228’856.00","16.08","United States","New York Stock Exchange Inc.","USD"
"83","SINO LAND LTD","Real Estate","Equity","3’672’726.54","0.24","3’672’726.54","3’611’645.00","1.02","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"8804","TOKYO TATEMONO LTD","Real Estate","Equity","3’643’383.46","0.24","3’643’383.46","206’200.00","17.67","Japan","Tokyo Stock Exchange","JPY"
"GRT.UN","GRANITE REAL ESTATE INVESTMENT STA","Real Estate","Equity","3’634’030.07","0.24","3’634’030.07","67’547.00","53.80","Canada","Toronto Stock Exchange","CAD"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Real Estate","Equity","3’603’817.77","0.24","3’603’817.77","3’383’115.00","1.07","Singapore","Singapore Exchange","SGD"
"APLE","APPLE HOSPITALITY REIT INC","Real Estate","Equity","3’583’166.72","0.24","3’583’166.72","226’496.00","15.82","United States","New York Stock Exchange Inc.","USD"
"ME8U","MAPLETREE INDUSTRIAL UNITS TRUST","Real Estate","Equity","3’563’012.08","0.24","3’563’012.08","2’099’555.00","1.70","Singapore","Singapore Exchange","SGD"
"CUZ","COUSINS PROPERTIES REIT INC","Real Estate","Equity","3’549’236.86","0.24","3’549’236.86","157’814.00","22.49","United States","New York Stock Exchange Inc.","USD"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","3’454’646.00","0.23","3’454’646.00","1’155’400.00","2.99","Hong Kong","Singapore Exchange","USD"
"SLG","SL GREEN REALTY REIT CORP","Real Estate","Equity","3’430’293.09","0.23","3’430’293.09","67’011.00","51.19","United States","New York Stock Exchange Inc.","USD"
"SBRA","SABRA HEALTH CARE REIT INC","Real Estate","Equity","3’392’537.50","0.22","3’392’537.50","246’730.00","13.75","United States","NASDAQ","USD"
"EPR","EPR PROPERTIES REIT","Real Estate","Equity","3’195’942.84","0.21","3’195’942.84","78’563.00","40.68","United States","New York Stock Exchange Inc.","USD"
"8963","INVINCIBLE INVESTMENT REIT CORP","Real Estate","Equity","3’191’229.16","0.21","3’191’229.16","7’023.00","454.40","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","3’181’859.43","0.21","3’181’859.43","111’800.00","28.46","Japan","Tokyo Stock Exchange","JPY"
"AED","AEDIFICA NV","Real Estate","Equity","3’125’936.16","0.21","3’125’936.16","50’438.00","61.98","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"DLN","DERWENT LONDON REIT PLC","Real Estate","Equity","3’114’729.11","0.21","3’114’729.11","120’767.00","25.79","United Kingdom","London Stock Exchange","GBP"
"8960","UNITED URBAN INVESTMENT REIT CORP","Real Estate","Equity","3’056’183.07","0.20","3’056’183.07","3’108.00","983.33","Japan","Tokyo Stock Exchange","JPY"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Real Estate","Equity","3’050’232.10","0.20","3’050’232.10","1’401.00","2’177.18","Japan","Tokyo Stock Exchange","JPY"
"TCN","TRICON RESIDENTIAL INC","Real Estate","Equity","3’009’077.82","0.20","3’009’077.82","272’870.00","11.03","Canada","Toronto Stock Exchange","CAD"
"8954","ORIX JREIT REIT INC","Real Estate","Equity","2’997’940.50","0.20","2’997’940.50","2’779.00","1’078.78","Japan","Tokyo Stock Exchange","JPY"
"CTRE","CARETRUST REIT INC","Real Estate","Equity","2’990’434.72","0.20","2’990’434.72","126’392.00","23.66","United States","New York Stock Exchange Inc.","USD"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Real Estate","Equity","2’983’393.60","0.20","2’983’393.60","80’480.00","37.07","United States","New York Stock Exchange Inc.","USD"
"SKT","TANGER INC","Real Estate","Equity","2’962’358.76","0.20","2’962’358.76","110’701.00","26.76","United States","New York Stock Exchange Inc.","USD"
"COV","COVIVIO SA","Real Estate","Equity","2’906’255.71","0.19","2’906’255.71","57’995.00","50.11","France","Nyse Euronext - Euronext Paris","EUR"
"BNL","BROADSTONE NET LEASE INC","Real Estate","Equity","2’870’288.19","0.19","2’870’288.19","195’657.00","14.67","United States","New York Stock Exchange Inc.","USD"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","Real Estate","Equity","2’843’229.20","0.19","2’843’229.20","28’924.00","98.30","United States","New York Stock Exchange Inc.","USD"
"CHP.UN","CHOICE PROPERTIES REAL ESTATE INVE","Real Estate","Equity","2’793’251.73","0.18","2’793’251.73","291’543.00","9.58","Canada","Toronto Stock Exchange","CAD"
"LXP","LXP INDUSTRIAL TRUST","Real Estate","Equity","2’716’020.57","0.18","2’716’020.57","299’451.00","9.07","United States","New York Stock Exchange Inc.","USD"
"DIR.UN","DREAM INDUSTRIAL REAL ESTATE INVES","Real Estate","Equity","2’706’286.77","0.18","2’706’286.77","293’142.00","9.23","Canada","Toronto Stock Exchange","CAD"
"CDP","COPT DEFENSE PROPERTIES","Real Estate","Equity","2’699’953.76","0.18","2’699’953.76","116’528.00","23.17","United States","New York Stock Exchange Inc.","USD"
"SITC","SITE CENTERS CORP","Real Estate","Equity","2’694’601.80","0.18","2’694’601.80","195’261.00","13.80","United States","New York Stock Exchange Inc.","USD"
"HIW","HIGHWOODS PROPERTIES REIT INC","Real Estate","Equity","2’658’405.60","0.18","2’658’405.60","108’595.00","24.48","United States","New York Stock Exchange Inc.","USD"
"ALLN","ALLREAL HOLDING AG","Real Estate","Equity","2’643’453.92","0.18","2’643’453.92","15’635.00","169.07","Switzerland","SIX Swiss Exchange","CHF"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Real Estate","Equity","2’599’047.38","0.17","2’599’047.38","44’489.00","58.42","United States","New York Stock Exchange Inc.","USD"
"8985","JAPAN HOTEL INVESTMENT REIT CORP","Real Estate","Equity","2’593’310.23","0.17","2’593’310.23","4’983.00","520.43","Japan","Tokyo Stock Exchange","JPY"
"CSH.UN","CHARTWELL RETIREMENT RESIDENCES RE","Health Care","Equity","2’562’146.05","0.17","2’562’146.05","279’067.00","9.18","Canada","Toronto Stock Exchange","CAD"
"GRI","GRAINGER PLC","Real Estate","Equity","2’534’313.72","0.17","2’534’313.72","794’529.00","3.19","United Kingdom","London Stock Exchange","GBP"
"BYG","BIG YELLOW GROUP PLC","Real Estate","Equity","2’523’816.26","0.17","2’523’816.26","193’657.00","13.03","United Kingdom","London Stock Exchange","GBP"
"COFB","COFINIMMO REIT SA","Real Estate","Equity","2’509’575.62","0.17","2’509’575.62","38’015.00","66.02","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"AZRG","AZRIELI GROUP LTD","Real Estate","Equity","2’487’793.86","0.16","2’487’793.86","38’253.00","65.04","Israel","Tel Aviv Stock Exchange","ILS"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","Real Estate","Equity","2’477’446.86","0.16","2’477’446.86","620’914.00","3.99","United States","New York Stock Exchange Inc.","USD"
"SRU.UN","SMARTCENTRES RL ESTATE INVESTMENT","Real Estate","Equity","2’430’992.98","0.16","2’430’992.98","148’433.00","16.38","Canada","Toronto Stock Exchange","CAD"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Real Estate","Equity","2’403’406.40","0.16","2’403’406.40","220’496.00","10.90","United States","New York Stock Exchange Inc.","USD"
"SHC","SHAFTESBURY CAPITAL PLC","Real Estate","Equity","2’401’990.48","0.16","2’401’990.48","1’423’404.00","1.69","United Kingdom","London Stock Exchange","GBP"
"3309","SEKISUI HOUSE REIT INC","Real Estate","Equity","2’337’629.94","0.15","2’337’629.94","4’387.00","532.85","Japan","Tokyo Stock Exchange","JPY"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Real Estate","Equity","2’302’992.71","0.15","2’302’992.71","2’374’874.00","0.97","Singapore","Singapore Exchange","SGD"
"BUOU","FRASERS LOGISTICS & COMMERCIAL TRU","Real Estate","Equity","2’290’490.74","0.15","2’290’490.74","2’997’900.00","0.76","Singapore","Singapore Exchange","SGD"
"WIHL","WIHLBORGS FASTIGHETER","Real Estate","Equity","2’284’914.56","0.15","2’284’914.56","277’004.00","8.25","Sweden","Nasdaq Omx Nordic","SEK"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","2’246’519.98","0.15","2’246’519.98","1’153’800.00","1.95","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DEI","DOUGLAS EMMETT REIT INC","Real Estate","Equity","2’242’133.40","0.15","2’242’133.40","169’090.00","13.26","United States","New York Stock Exchange Inc.","USD"
"MOBN","MOBIMO HOLDING AG","Real Estate","Equity","2’223’351.81","0.15","2’223’351.81","7’789.00","285.45","Switzerland","SIX Swiss Exchange","CHF"
"FCPT","FOUR CORNERS PROPERTY INC TRUST","Real Estate","Equity","2’198’371.26","0.15","2’198’371.26","94’189.00","23.34","United States","New York Stock Exchange Inc.","USD"
"U14","UOL GROUP LTD","Real Estate","Equity","2’191’013.81","0.15","2’191’013.81","521’400.00","4.20","Singapore","Singapore Exchange","SGD"
"SAFE","SAFESTORE HOLDINGS PLC","Real Estate","Equity","2’177’324.13","0.14","2’177’324.13","231’753.00","9.40","United Kingdom","London Stock Exchange","GBP"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Real Estate","Equity","2’152’575.35","0.14","2’152’575.35","2’498.00","861.72","Japan","Tokyo Stock Exchange","JPY"
"C09","CITY DEVELOPMENTS LTD","Real Estate","Equity","2’096’599.32","0.14","2’096’599.32","492’900.00","4.25","Singapore","Singapore Exchange","SGD"
"FABG","FABEGE","Real Estate","Equity","2’087’723.01","0.14","2’087’723.01","259’884.00","8.03","Sweden","Nasdaq Omx Nordic","SEK"
"3226","NIPPON ACCOMMODATIONS FUND REIT IN","Real Estate","Equity","2’085’648.90","0.14","2’085’648.90","500.00","4’171.30","Japan","Tokyo Stock Exchange","JPY"
"8955","JAPAN PRIME REALTY INVESTMENT REIT","Real Estate","Equity","2’084’200.72","0.14","2’084’200.72","953.00","2’186.99","Japan","Tokyo Stock Exchange","JPY"
"TEG","TAG IMMOBILIEN AG","Real Estate","Equity","2’007’018.07","0.13","2’007’018.07","155’774.00","12.88","Germany","Xetra","EUR"
"AP.UN","ALLIED PROPERTIES REAL ESTATE INVT","Real Estate","Equity","1’973’101.02","0.13","1’973’101.02","152’746.00","12.92","Canada","Toronto Stock Exchange","CAD"
"UE","URBAN EDGE PROPERTIES","Real Estate","Equity","1’967’210.08","0.13","1’967’210.08","120’836.00","16.28","United States","New York Stock Exchange Inc.","USD"
"HR.UN","H&R REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","1’956’862.61","0.13","1’956’862.61","296’145.00","6.61","Canada","Toronto Stock Exchange","CAD"
"3466","LASALLE LOGIPORT REIT","Real Estate","Equity","1’947’713.63","0.13","1’947’713.63","1’942.00","1’002.94","Japan","Tokyo Stock Exchange","JPY"
"COL","INMOBILIARIA COLONIAL SA","Real Estate","Equity","1’912’358.85","0.13","1’912’358.85","331’907.00","5.76","Spain","Bolsa De Madrid","EUR"
"NSR","NATIONAL STORAGE REIT STAPLED UNIT","Real Estate","Equity","1’901’156.05","0.13","1’901’156.05","1’294’457.00","1.47","Australia","Asx - All Markets","AUD"
"3279","ACTIVIA PROPERTIES REIT INC","Real Estate","Equity","1’900’925.14","0.13","1’900’925.14","737.00","2’579.27","Japan","Tokyo Stock Exchange","JPY"
"RLJ","RLJ LODGING TRUST REIT","Real Estate","Equity","1’889’536.40","0.13","1’889’536.40","163’880.00","11.53","United States","New York Stock Exchange Inc.","USD"
"T82U","SUNTEC UNITS TRUST","Real Estate","Equity","1’887’945.93","0.13","1’887’945.93","2’315’200.00","0.82","Singapore","Singapore Exchange","SGD"
"J69U","FRASERS CENTREPOINT UNITS TRUST","Real Estate","Equity","1’848’824.68","0.12","1’848’824.68","1’170’521.00","1.58","Singapore","Singapore Exchange","SGD"
"RGN","REGION GROUP STAPLED UNITS LTD","Real Estate","Equity","1’837’989.94","0.12","1’837’989.94","1’268’209.00","1.45","Australia","Asx - All Markets","AUD"
