﻿iShares GNMA Bond ETF
Fund Holdings as of,"17/Apr/2024"
Inception Date,"14/Feb/2012"
Shares Outstanding,"7’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","4’970’117","1.54","4’970’117.22","6’241’931.00","36179WBX5","US36179WBX56","-","United States","-","USD","6.82","5.28","1.00","20/Mar/2051","2.00","6.37","-","5.28","6.37","5.28","USD","01/Mar/2021","01/Mar/2021"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","4’711’225","1.46","4’711’224.80","5’683’280.00","36179WNE4","US36179WNE48","-","United States","-","USD","6.59","5.36","1.00","20/Sept/2051","2.50","6.10","-","5.36","6.10","5.36","USD","01/Sept/2021","01/Sept/2021"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","4’711’196","1.46","4’711’195.53","5’303’306.00","36179XLE4","US36179XLE49","-","United States","-","USD","6.00","5.47","1.00","20/Nov/2052","3.50","5.77","-","5.47","5.77","5.47","USD","01/Nov/2022","01/Nov/2022"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","4’334’564","1.35","4’334’564.07","4’616’529.00","36179X5F9","US36179X5F92","-","United States","-","USD","5.28","5.56","1.00","20/Jun/2053","4.50","6.00","-","5.56","6.00","5.56","USD","01/Jun/2023","01/Jun/2023"
"GNMA 30YR","Agency Fixed Rate","Fixed Income","4’330’901","1.34","4’330’900.91","4’492’066.00","36179YAR5","US36179YAR53","-","United States","-","USD","4.62","5.69","1.00","20/Jul/2053","5.00","5.61","-","5.69","5.61","5.69","USD","01/Jul/2023","01/Jul/2023"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","4’195’433","1.30","4’195’433.23","4’129’822.00","36179YMM3","US36179YMM39","-","United States","-","USD","1.72","6.09","1.00","20/Dec/2053","6.50","3.27","-","6.09","3.27","6.09","USD","01/Dec/2023","01/Dec/2023"
"GNMA II 30YR SF - JUMBO-CONFORMING","Agency Fixed Rate","Fixed Income","4’187’621","1.30","4’187’620.77","4’122’294.00","36179YPJ7","US36179YPJ72","-","United States","-","USD","1.72","6.09","1.00","20/Jan/2054","6.50","3.27","-","6.09","3.27","6.09","USD","01/Jan/2024","01/Jan/2024"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","3’676’782","1.14","3’676’781.63","3’809’307.00","36179XBV7","US36179XBV73","-","United States","-","USD","4.55","5.73","1.00","20/Jul/2052","5.00","5.05","-","5.73","5.05","5.73","USD","01/Jul/2022","01/Jul/2022"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","3’553’269","1.10","3’553’268.66","3’537’167.00","36179YFM1","US36179YFM12","-","United States","-","USD","3.02","5.95","1.00","20/Sept/2053","6.00","4.17","-","5.95","4.17","5.95","USD","01/Sept/2023","01/Sept/2023"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","3’497’904","1.09","3’497’903.96","4’395’954.00","36179WXH6","US36179WXH68","-","United States","-","USD","7.06","5.14","1.00","20/Feb/2052","2.00","6.69","-","5.14","6.69","5.14","USD","01/Feb/2022","01/Feb/2022"
"GNMA2 30YR TBA(REG C)","Agency Fixed Rate","Fixed Income","3’311’886","1.03","3’311’885.95","3’260’274.00","21H062651","US21H0626513","-","United States","-","USD","1.72","6.00","1.00","20/May/2024","6.50","2.68","-","6.00","2.68","6.00","USD","01/May/2024","01/May/2024"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","3’281’451","1.02","3’281’450.77","3’403’563.00","36179X2K1","US36179X2K15","-","United States","-","USD","4.62","5.69","1.00","20/May/2053","5.00","5.61","-","5.69","5.61","5.69","USD","01/May/2023","01/May/2023"
"GNMA2 30YR TBA(REG C)","Agency Fixed Rate","Fixed Income","3’204’249","0.99","3’204’248.67","3’190’000.00","21H060655","US21H0606556","-","United States","-","USD","2.76","5.96","1.00","20/May/2024","6.00","3.98","-","5.96","3.98","5.96","USD","01/May/2024","01/May/2024"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","3’144’913","0.98","3’144’912.71","3’258’268.00","36179XNF9","US36179XNF95","-","United States","-","USD","4.55","5.73","1.00","20/Dec/2052","5.00","5.05","-","5.73","5.05","5.73","USD","01/Dec/2022","01/Dec/2022"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","3’129’584","0.97","3’129’584.37","3’173’103.00","36179XNG7","US36179XNG78","-","United States","-","USD","3.91","5.85","1.00","20/Dec/2052","5.50","4.60","-","5.85","4.60","5.85","USD","01/Dec/2022","01/Dec/2022"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","2’981’095","0.93","2’981’094.53","3’092’029.00","36179XX50","US36179XX509","-","United States","-","USD","4.62","5.69","1.00","20/Apr/2053","5.00","5.61","-","5.69","5.61","5.69","USD","01/Apr/2023","01/Apr/2023"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","2’950’471","0.92","2’950’471.41","3’559’234.00","36179V7E4","US36179V7E46","-","United States","-","USD","6.59","5.36","1.00","20/Feb/2051","2.50","6.10","-","5.36","6.10","5.36","USD","01/Feb/2021","01/Feb/2021"
"GNMA II 30YR SF - JUMBO-CONFORMING","Agency Fixed Rate","Fixed Income","2’942’989","0.91","2’942’988.66","3’285’256.00","36179VKM1","US36179VKM18","-","United States","-","USD","6.16","5.33","1.00","20/Apr/2050","3.50","5.81","-","5.33","5.81","5.33","USD","01/Apr/2020","01/Apr/2020"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","2’833’035","0.88","2’833’034.66","3’295’897.00","36179XHV1","US36179XHV10","-","United States","-","USD","6.42","5.34","1.00","20/Oct/2052","3.00","6.10","-","5.34","6.10","5.34","USD","01/Oct/2022","01/Oct/2022"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","2’799’189","0.87","2’799’188.51","3’204’286.00","36179SJS7","US36179SJS77","-","United States","-","USD","6.57","5.24","1.00","20/Aug/2046","3.00","5.79","-","5.24","5.79","5.24","USD","01/Aug/2016","01/Aug/2016"
"GNMA2 30YR TBA(REG C)","Agency Fixed Rate","Fixed Income","2’729’891","0.85","2’729’890.89","3’430’000.00","21H020659","US21H0206597","-","United States","-","USD","6.93","5.23","1.00","20/May/2024","2.00","6.49","-","5.23","6.49","5.23","USD","01/May/2024","01/May/2024"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","2’723’771","0.85","2’723’770.83","3’066’098.00","36179XNC6","US36179XNC64","-","United States","-","USD","6.00","5.47","1.00","20/Dec/2052","3.50","5.77","-","5.47","5.77","5.47","USD","01/Dec/2022","01/Dec/2022"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","2’709’342","0.84","2’709’341.74","2’747’725.00","36179YKS2","US36179YKS27","-","United States","-","USD","3.90","5.84","1.00","20/Nov/2053","5.50","4.96","-","5.84","4.96","5.84","USD","01/Nov/2023","01/Nov/2023"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","2’694’440","0.84","2’694’440.24","2’912’645.00","36179UGC0","US36179UGC09","-","United States","-","USD","5.73","5.34","1.00","20/Nov/2048","4.00","5.76","-","5.34","5.76","5.34","USD","01/Nov/2018","01/Nov/2018"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","2’639’612","0.82","2’639’612.06","2’933’828.00","36179SGL5","US36179SGL51","-","United States","-","USD","6.16","5.31","1.00","20/Jul/2046","3.50","5.68","-","5.31","5.68","5.31","USD","01/Jul/2016","01/Jul/2016"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","2’591’416","0.80","2’591’415.65","3’121’521.00","36179V4V9","US36179V4V97","-","United States","-","USD","6.65","5.34","1.00","20/Jan/2051","2.50","6.11","-","5.34","6.11","5.34","USD","01/Jan/2021","01/Jan/2021"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","2’553’743","0.79","2’553’742.74","2’965’308.00","36179WDS4","US36179WDS44","-","United States","-","USD","6.11","5.50","1.00","20/Apr/2051","3.00","5.63","-","5.50","5.63","5.50","USD","01/Apr/2021","01/Apr/2021"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","2’488’258","0.77","2’488’257.60","2’997’261.00","36179VN22","US36179VN223","-","United States","-","USD","6.65","5.34","1.00","20/Jun/2050","2.50","6.11","-","5.34","6.11","5.34","USD","01/Jun/2020","01/Jun/2020"
"GNMA 30YR PLATINUM","Agency Fixed Rate","Fixed Income","2’425’532","0.75","2’425’532.43","2’632’499.00","3622A22D3","US3622A22D35","-","United States","-","USD","5.73","5.22","1.00","15/Aug/2045","4.00","5.47","-","5.22","5.47","5.22","USD","01/Sept/2017","01/Sept/2017"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","2’373’144","0.74","2’373’144.02","2’596’580.00","36179X5E2","US36179X5E28","-","United States","-","USD","5.66","5.54","1.00","20/Jun/2053","4.00","5.71","-","5.54","5.71","5.54","USD","01/Jun/2023","01/Jun/2023"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","2’318’716","0.72","2’318’715.72","2’566’610.00","36179RNW5","US36179RNW50","-","United States","-","USD","6.16","5.28","1.00","20/Sept/2045","3.50","5.58","-","5.28","5.58","5.28","USD","01/Sept/2015","01/Sept/2015"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","2’209’062","0.69","2’209’062.18","2’664’852.00","36179WTY4","US36179WTY48","-","United States","-","USD","6.59","5.36","1.00","20/Dec/2051","2.50","6.10","-","5.36","6.10","5.36","USD","01/Dec/2021","01/Dec/2021"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","2’184’925","0.68","2’184’925.06","2’324’238.00","36179XLG9","US36179XLG96","-","United States","-","USD","5.15","5.64","1.00","20/Nov/2052","4.50","5.42","-","5.64","5.42","5.64","USD","01/Nov/2022","01/Nov/2022"
"GNMA2 30YR PLATINUM","Agency Fixed Rate","Fixed Income","2’179’956","0.68","2’179’956.09","2’397’517.00","3622A2B92","US3622A2B922","-","United States","-","USD","6.16","5.35","1.00","20/Jun/2042","3.50","5.03","-","5.35","5.03","5.35","USD","01/Sept/2012","01/Sept/2012"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","1’994’670","0.62","1’994’669.56","2’182’472.00","36179XHX7","US36179XHX75","-","United States","-","USD","5.66","5.54","1.00","20/Oct/2052","4.00","5.71","-","5.54","5.71","5.54","USD","01/Oct/2022","01/Oct/2022"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","1’855’048","0.58","1’855’048.48","1’939’535.00","36179TCZ6","US36179TCZ66","-","United States","-","USD","5.31","5.34","1.00","20/Jul/2047","4.50","5.42","-","5.34","5.42","5.34","USD","01/Jul/2017","01/Jul/2017"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","1’851’697","0.57","1’851’697.02","1’918’440.00","36179XFJ0","US36179XFJ00","-","United States","-","USD","4.55","5.73","1.00","20/Sept/2052","5.00","5.05","-","5.73","5.05","5.73","USD","01/Sept/2022","01/Sept/2022"
"GNMA2 SINGLE FAMILY 30YR","Agency Fixed Rate","Fixed Income","1’841’338","0.57","1’841’338.27","2’107’816.00","36179SLR6","US36179SLR66","BFX17F8","United States","-","USD","6.57","5.24","1.00","20/Sept/2046","3.00","5.79","-","5.24","5.79","5.24","USD","01/Sept/2016","01/Sept/2016"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","1’739’806","0.54","1’739’805.61","1’731’922.00","36179YKT0","US36179YKT00","-","United States","-","USD","3.02","5.95","1.00","20/Nov/2053","6.00","4.17","-","5.95","4.17","5.95","USD","01/Nov/2023","01/Nov/2023"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","1’691’531","0.53","1’691’530.57","1’683’866.00","36179YHT4","US36179YHT47","-","United States","-","USD","3.02","5.95","1.00","20/Oct/2053","6.00","4.17","-","5.95","4.17","5.95","USD","01/Oct/2023","01/Oct/2023"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","1’640’893","0.51","1’640’893.37","1’905’343.00","36179WR34","US36179WR347","-","United States","-","USD","6.11","5.50","1.00","20/Nov/2051","3.00","5.63","-","5.50","5.63","5.50","USD","01/Nov/2021","01/Nov/2021"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","1’632’097","0.51","1’632’097.26","2’047’300.00","36179V4U1","US36179V4U15","-","United States","-","USD","6.80","5.28","1.00","20/Jan/2051","2.00","6.36","-","5.28","6.36","5.28","USD","01/Jan/2021","01/Jan/2021"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","1’534’568","0.48","1’534’568.32","1’927’252.00","36179WLN6","US36179WLN64","-","United States","-","USD","6.82","5.28","1.00","20/Aug/2051","2.00","6.37","-","5.28","6.37","5.28","USD","01/Aug/2021","01/Aug/2021"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","1’518’234","0.47","1’518’233.76","1’615’038.00","36179XHY5","US36179XHY58","-","United States","-","USD","5.15","5.64","1.00","20/Oct/2052","4.50","5.42","-","5.64","5.42","5.64","USD","01/Oct/2022","01/Oct/2022"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","1’516’512","0.47","1’516’512.39","1’904’576.00","36179WP93","US36179WP937","-","United States","-","USD","6.82","5.28","1.00","20/Oct/2051","2.00","6.37","-","5.28","6.37","5.28","USD","01/Oct/2021","01/Oct/2021"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","1’492’188","0.46","1’492’188.38","1’485’427.00","36179YML5","US36179YML55","-","United States","-","USD","3.02","5.95","1.00","20/Dec/2053","6.00","4.17","-","5.95","4.17","5.95","USD","01/Dec/2023","01/Dec/2023"
"GNMA2 30YR PLATINUM","Agency Fixed Rate","Fixed Income","1’482’325","0.46","1’482’325.37","1’700’190.00","3622AAP40","US3622AAP407","-","United States","-","USD","6.57","5.15","1.00","20/Apr/2049","3.00","6.13","-","5.15","6.13","5.15","USD","01/Jun/2020","01/Jun/2020"
"GNMA 30YR PLATINUM","Agency Fixed Rate","Fixed Income","1’463’687","0.45","1’463’687.41","1’670’995.00","3622AADT8","US3622AADT85","-","United States","-","USD","6.57","5.51","1.00","15/Jan/2044","3.00","5.08","-","5.51","5.08","5.51","USD","01/Apr/2019","01/Apr/2019"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","1’433’953","0.45","1’433’953.31","1’641’474.00","36179R4D8","US36179R4D89","-","United States","-","USD","6.57","5.24","1.00","20/Mar/2046","3.00","5.79","-","5.24","5.79","5.24","USD","01/Mar/2016","01/Mar/2016"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","1’431’340","0.44","1’431’339.60","1’726’664.00","36179WXJ2","US36179WXJ25","-","United States","-","USD","6.59","5.36","1.00","20/Feb/2052","2.50","6.10","-","5.36","6.10","5.36","USD","01/Feb/2022","01/Feb/2022"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","1’426’828","0.44","1’426’828.35","1’542’378.00","36179TXV2","US36179TXV24","-","United States","-","USD","5.73","5.34","1.00","20/May/2048","4.00","5.76","-","5.34","5.76","5.34","USD","01/May/2018","01/May/2018"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","1’371’960","0.43","1’371’959.56","1’710’392.00","3617QG3N2","US3617QG3N23","-","United States","-","USD","6.64","6.05","1.00","20/Sept/2050","2.50","5.71","-","6.05","5.71","6.05","USD","01/Sept/2020","01/Sept/2020"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","1’338’515","0.42","1’338’514.75","1’444’352.00","36179TAL9","US36179TAL98","BF5Q3Z3","United States","-","USD","5.73","5.32","1.00","20/Jun/2047","4.00","5.70","-","5.32","5.70","5.32","USD","01/Jun/2017","01/Jun/2017"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","1’293’298","0.40","1’293’298.28","1’311’282.00","36179XQX7","US36179XQX74","-","United States","-","USD","3.91","5.85","1.00","20/Jan/2053","5.50","4.60","-","5.85","4.60","5.85","USD","01/Jan/2023","01/Jan/2023"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","1’291’564","0.40","1’291’563.55","1’492’805.00","36179VSH4","US36179VSH41","-","United States","-","USD","6.57","5.27","1.00","20/Aug/2050","3.00","6.05","-","5.27","6.05","5.27","USD","01/Aug/2020","01/Aug/2020"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","1’251’792","0.39","1’251’792.42","1’293’768.00","36202FVG8","US36202FVG89","-","United States","-","USD","5.31","5.20","1.00","20/Jul/2041","4.50","4.87","-","5.20","4.87","5.20","USD","01/Jul/2011","01/Jul/2011"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","1’229’623","0.38","1’229’623.36","1’339’396.00","3617G9E64","US3617G9E641","-","United States","-","USD","5.73","5.09","1.00","20/May/2048","4.00","6.05","-","5.09","6.05","5.09","USD","01/May/2018","01/May/2018"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","1’207’766","0.37","1’207’766.00","1’382’553.00","36179SB71","US36179SB711","-","United States","-","USD","6.57","5.24","1.00","20/May/2046","3.00","5.79","-","5.24","5.79","5.24","USD","01/May/2016","01/May/2016"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","1’170’183","0.36","1’170’182.58","1’246’303.00","36179YAQ7","US36179YAQ70","-","United States","-","USD","5.28","5.56","1.00","20/Jul/2053","4.50","6.00","-","5.56","6.00","5.56","USD","01/Jul/2023","01/Jul/2023"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","1’102’270","0.34","1’102’269.94","1’143’289.00","36179X5G7","US36179X5G75","-","United States","-","USD","4.62","5.69","1.00","20/Jun/2053","5.00","5.61","-","5.69","5.61","5.69","USD","01/Jun/2023","01/Jun/2023"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","1’070’542","0.33","1’070’542.16","1’342’886.00","36179VZQ6","US36179VZQ66","-","United States","-","USD","6.80","5.28","1.00","20/Dec/2050","2.00","6.36","-","5.28","6.36","5.28","USD","01/Dec/2020","01/Dec/2020"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","1’049’060","0.33","1’049’060.43","1’102’232.00","36179UCC4","US36179UCC45","-","United States","-","USD","5.31","5.41","1.00","20/Sept/2048","4.50","5.52","-","5.41","5.52","5.41","USD","01/Sept/2018","01/Sept/2018"
"GNMA2 15YR","Agency Fixed Rate","Fixed Income","1’000’670","0.31","1’000’669.71","1’118’787.00","36179VM80","US36179VM803","-","United States","-","USD","3.67","4.89","1.00","20/Jul/2035","2.50","3.69","-","4.89","3.69","4.89","USD","01/Jun/2020","01/Jun/2020"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","983’992","0.31","983’992.31","1’063’679.00","36179TZ57","US36179TZ577","-","United States","-","USD","5.73","5.34","1.00","20/Jun/2048","4.00","5.76","-","5.34","5.76","5.34","USD","01/Jun/2018","01/Jun/2018"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","961’960","0.30","961’959.73","1’116’991.00","36179WQB7","US36179WQB71","-","United States","-","USD","6.11","5.50","1.00","20/Oct/2051","3.00","5.63","-","5.50","5.63","5.50","USD","01/Oct/2021","01/Oct/2021"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","954’719","0.30","954’719.30","1’092’886.00","36179R7H6","US36179R7H66","-","United States","-","USD","6.57","5.24","1.00","20/Apr/2046","3.00","5.79","-","5.24","5.79","5.24","USD","01/Apr/2016","01/Apr/2016"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","940’687","0.29","940’687.14","1’115’663.00","36179SSN8","US36179SSN89","-","United States","-","USD","6.65","5.20","1.00","20/Dec/2046","2.50","5.97","-","5.20","5.97","5.20","USD","01/Dec/2016","01/Dec/2016"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","935’077","0.29","935’076.86","920’326.00","36179YRK2","US36179YRK28","-","United States","-","USD","1.72","6.09","1.00","20/Feb/2054","6.50","3.27","-","6.09","3.27","6.09","USD","01/Feb/2024","01/Feb/2024"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","909’518","0.28","909’517.70","1’049’136.00","36179U6U1","US36179U6U15","-","United States","-","USD","6.44","5.27","1.00","20/Nov/2049","3.00","5.99","-","5.27","5.99","5.27","USD","01/Nov/2019","01/Nov/2019"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","907’184","0.28","907’183.72","1’092’759.00","3617NWHH8","US3617NWHH81","-","United States","-","USD","6.65","5.34","1.00","20/Aug/2050","2.50","6.11","-","5.34","6.11","5.34","USD","01/Sept/2020","01/Sept/2020"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","897’595","0.28","897’595.45","1’081’210.00","3617NWHS4","US3617NWHS47","-","United States","-","USD","6.65","5.34","1.00","20/Sept/2050","2.50","6.11","-","5.34","6.11","5.34","USD","01/Sept/2020","01/Sept/2020"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","879’757","0.27","879’756.79","911’467.00","36179XQW9","US36179XQW91","-","United States","-","USD","4.55","5.73","1.00","20/Jan/2053","5.00","5.05","-","5.73","5.05","5.73","USD","01/Jan/2023","01/Jan/2023"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","873’962","0.27","873’962.07","937’077.00","36179Q6Q9","US36179Q6Q92","-","United States","-","USD","5.73","5.28","1.00","20/Mar/2045","4.00","5.41","-","5.28","5.41","5.28","USD","01/Mar/2015","01/Mar/2015"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","863’040","0.27","863’040.44","894’148.00","36179XDF0","US36179XDF06","-","United States","-","USD","4.55","5.73","1.00","20/Aug/2052","5.00","5.05","-","5.73","5.05","5.73","USD","01/Aug/2022","01/Aug/2022"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","833’745","0.26","833’744.55","961’731.00","36179VDN7","US36179VDN73","-","United States","-","USD","6.44","5.27","1.00","20/Jan/2050","3.00","5.99","-","5.27","5.99","5.27","USD","01/Jan/2020","01/Jan/2020"
