﻿iShares Edge MSCI Europe Size Factor UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"PH","PARKER-HANNIFIN CORP","Aktien","0,58","Vereinigte Staaten","New York Stock Exchange Inc."
"STLA","STELLANTIS NV","Aktien","0,58","Niederlande","Borsa Italiana"
"-","JAPAN","-","0,57","-","-"
"NI","NISOURCE INC","Aktien","0,56","Vereinigte Staaten","New York Stock Exchange Inc."
"CSX","CSX CORP","Aktien","0,55","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Anleihen","0,53","Japan","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,52","Deutschland","-"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0,51","Vereinigte Staaten","NASDAQ"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,51","Kanada","-"
"TNOTE","TREASURY NOTE","Anleihen","0,50","Vereinigte Staaten","-"
"CVS","CVS HEALTH CORP","Aktien","0,50","Vereinigte Staaten","New York Stock Exchange Inc."
"RIO1","RIO TINTO PLC","Aktien","0,50","Vereinigtes Königreich","Deutsche Börse AG"
"GOOG","ALPHABET INC CLASS C","Aktien","0,50","Vereinigte Staaten","NASDAQ"
"-","NETHERLANDS (KINGDOM OF)","-","0,50","-","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Aktien","0,50","Vereinigte Staaten","New York Stock Exchange Inc."
"SU","SCHNEIDER ELECTRIC","Aktien","0,48","Frankreich","Nyse Euronext - Euronext Paris"
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0,48","Vereinigte Staaten","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0,47","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aktien","0,46","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0,45","Japan","Tokyo Stock Exchange"
"PCAR","PACCAR INC","Aktien","0,44","Vereinigte Staaten","NASDAQ"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0,44","Japan","Tokyo Stock Exchange"
"NSC","NORFOLK SOUTHERN CORP","Aktien","0,43","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,40","Vereinigte Staaten","Boerse Duesseldorf"
"L","LOBLAW COMPANIES LTD","Aktien","0,40","Kanada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Anleihen","0,40","Japan","London Stock Exchange"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,39","-","-"
"ACGL","ARCH CAPITAL GROUP LTD","Aktien","0,39","Bermuda","NASDAQ"
"WM","WASTE MANAGEMENT INC","Aktien","0,39","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","0,37","Vereinigte Staaten","New York Stock Exchange Inc."
"7272","YAMAHA MOTOR LTD","Aktien","0,37","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Aktien","0,37","Japan","Tokyo Stock Exchange"
"NRG","NRG ENERGY INC","Aktien","0,36","Vereinigte Staaten","New York Stock Exchange Inc."
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0,36","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DOXIMITY INC CLASS A COMMON STOCK USD.00","-","0,36","-","-"
"TRMB","TRIMBLE INC","Aktien","0,35","Vereinigte Staaten","NASDAQ"
"MCK","MCKESSON CORP","Aktien","0,35","Vereinigte Staaten","New York Stock Exchange Inc."
"LNG","CHENIERE ENERGY INC","Aktien","0,33","Vereinigte Staaten","Nyse Mkt Llc"
"AAPL","APPLE INC","Aktien","0,33","Vereinigte Staaten","NASDAQ"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aktien","0,32","Vereinigte Staaten","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Aktien","0,31","Vereinigte Staaten","NASDAQ"
"NFLX","NETFLIX INC","Aktien","0,30","Vereinigte Staaten","NASDAQ"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0,30","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0,30","Vereinigte Staaten","New York Stock Exchange Inc."
"CNC","CENTENE CORP","Aktien","0,30","Vereinigte Staaten","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Aktien","0,29","Vereinigtes Königreich","London Stock Exchange"
"-","United States Treasury (2.573% 31-Jul-20","-","0,29","-","-"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0,29","Vereinigte Staaten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aktien","0,28","Vereinigte Staaten","NASDAQ"
"MMM","3M","Aktien","0,28","Vereinigte Staaten","New York Stock Exchange Inc."
"8015","TOYOTA TSUSHO CORP","Aktien","0,27","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0,27","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aktien","0,27","Spanien","Bolsa De Madrid"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,26","Vereinigte Staaten","NASDAQ"
"8113","UNICHARM CORP","Aktien","0,26","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL","-","0,26","-","-"
"OLN","OLIN CORP","Aktien","0,25","Vereinigte Staaten","New York Stock Exchange Inc."
"NTAP","NETAPP INC","Aktien","0,25","Vereinigte Staaten","NASDAQ"
"6758","SONY GROUP CORP","Aktien","0,24","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aktien","0,23","Japan","Tokyo Stock Exchange"
"OXY","OCCIDENTAL PETROLEUM CORP","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,23","Indien","New York Stock Exchange Inc."
"IBN","ICICI BANK ADR REP LTD","Aktien","0,21","Indien","New York Stock Exchange Inc."
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0,21","-","-"
"VIE","VEOLIA ENVIRON. SA","Aktien","0,20","Frankreich","Nyse Euronext - Euronext Paris"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,20","Frankreich","-"
"-","FRANCE REPUBLIC OF","-","0,20","-","-"
"TBOND","TREASURY BOND","Anleihen","0,20","Vereinigte Staaten","-"
"5105","TOYO TIRE CORP","Aktien","0,20","Japan","Tokyo Stock Exchange"
"FLS","FLOWSERVE CORP","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,19","-","-"
"X","US STEEL CORP","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"6857","ADVANTEST CORP","Aktien","0,19","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0,18","Vereinigtes Königreich","London Stock Exchange"
"TSCO","TESCO PLC","Aktien","0,18","Vereinigtes Königreich","London Stock Exchange"
"SNPS","SYNOPSYS INC","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"8031","MITSUI LTD","Aktien","0,17","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0,17","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aktien","0,17","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aktien","0,16","Vereinigte Staaten","NASDAQ"
"DXCM","DEXCOM INC","Aktien","0,16","Vereinigte Staaten","NASDAQ"
"TBOND","TREASURY BOND","Anleihen","0,16","Vereinigte Staaten","-"
"AAP","ADVANCE AUTO PARTS INC","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"PPL","PPL CORP","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"6301","KOMATSU LTD","Aktien","0,15","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aktien","0,15","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0,15","Brasilien","New York Stock Exchange Inc."
"PRX","PROSUS NV","Aktien","0,15","Niederlande","Euronext Amsterdam"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,15","Frankreich","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0,15","China","New York Stock Exchange Inc."
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Aktien","0,15","Deutschland","Xetra"
"HBAN","HUNTINGTON BANCSHARES INC","Aktien","0,14","Vereinigte Staaten","NASDAQ"
"DGE","DIAGEO PLC","Aktien","0,14","Vereinigtes Königreich","London Stock Exchange"
"FDX","FEDEX CORP","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"RPM","RPM INTERNATIONAL INC","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Anleihen","0,13","Vereinigtes Königreich","-"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0,13","Kanada","New York Stock Exchange Inc."
"GD","GENERAL DYNAMICS CORP","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0,13","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,13","Deutschland","-"
"AYI","ACUITY BRANDS INC","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0,12","Vereinigte Staaten","Boerse Muenchen"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"CAR","AVIS BUDGET GROUP INC","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"EL","ESSILORLUXOTTICA SA","Aktien","0,12","Frankreich","Nyse Euronext - Euronext Paris"
"9021","WEST JAPAN RAILWAY","Aktien","0,12","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aktien","0,12","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,12","-","-"
"-","TREASURY NOTE","-","0,12","-","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Aktien","0,12","Japan","Tokyo Stock Exchange"
"NVR","NVR INC","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"5332","TOTO LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"NUE","NUCOR CORP","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"7729","TOKYO SEIMITSU LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Aktien","0,11","Vereinigtes Königreich","London Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"2875","TOYO SUISAN LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,10","Vereinigte Staaten","-"
"9831","YAMADA HOLDINGS LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"BILL","BILL COM HOLDINGS INC","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Aktien","0,10","Südafrika","London Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"AON","AON PLC CLASS A","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"0HR2","CME GROUP INC CLASS A","Aktien","0,09","Vereinigte Staaten","London Stock Exchange"
"PII","POLARIS INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0,09","Vereinigtes Königreich","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,09","-","-"
"-","US TREASURY N/B 08/30 4.125","-","0,09","-","-"
"GPN","GLOBAL PAYMENTS INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"NEM","NEWMONT","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Anleihen","0,08","Vereinigtes Königreich","-"
"ORSTED","ORSTED","Aktien","0,08","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"4208","UBE INDUSTRIES LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"CFG","CITIZENS FINANCIAL GROUP INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"PNDORA","PANDORA","Aktien","0,07","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,07","Belgien","-"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"7911","TOPPAN PRINTING LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"MC","LVMH","Aktien","0,07","Frankreich","Nyse Euronext - Euronext Paris"
"9005","TOKYU CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0,06","-","-"
"6753","SHARP CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,06","-","-"
"-","Galderma Group Ag","-","0,06","-","-"
"NXT","NEXT PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"NYT","NEW YORK TIMES CLASS A","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"SRG","SNAM","Aktien","0,06","Italien","Borsa Italiana"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"4042","TOSOH CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"NDSN","NORDSON CORP","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"USB","US BANCORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0,05","-","-"
"ACX","ACERINOX SA","Aktien","0,05","Spanien","Bolsa De Madrid"
"STT","STATE STREET CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,05","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,05","Vereinigte Staaten","-"
"3116","TOYOTA BOSHOKU CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"CPR","DAVIDE CAMPARI MILANO NV","Aktien","0,04","Italien","Borsa Italiana"
"ORNBV","ORION CLASS B","Aktien","0,04","Finnland","Nasdaq Omx Helsinki Ltd."
"6925","USHIO INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"OSK","OSHKOSH CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"SON","SONOCO PRODUCTS","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0,04","Deutschland","Xetra"
"6869","SYSMEX CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"RMD","RESMED INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"3591","WACOAL HOLDINGS CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"IPGP","IPG PHOTONICS CORP","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"4540","TSUMURA","Aktien","0,04","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"FIVN","FIVE9 INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"EME","EMCOR GROUP INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/28 4.375","-","0,03","-","-"
"-","SOLVENTUM CORP W/I COMMON STOCK","-","0,03","-","-"
"-","TREASURY BILL","-","0,03","-","-"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0,03","-","-"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"9989","SUNDRUG LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,03","-","-"
"1766","TOKEN CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aktien","0,03","Japan","Tokyo Stock Exchange"
"7732","TOPCON CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"PGR","PROGRESSIVE CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"AZEK","AZEK COMPANY INC CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"6674","GS YUASA CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"6995","TOKAI RIKA LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"BT.A","BT GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"5411","JFE HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,02","-","-"
"1890","TOYO CONSTRUCTION LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"NVST","ENVISTA HOLDINGS CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"2G2","GLOBANT SA","Aktien","0,02","Luxemburg","Boerse Berlin"
"1885","TOA (TOKYO) CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"RL","RALPH LAUREN CORP CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"ADYEN","ADYEN NV","Aktien","0,02","Niederlande","Euronext Amsterdam"
"6278","UNION TOOL","Aktien","0,02","Japan","Tokyo Stock Exchange"
"SCYR","SACYR SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0,02","-","-"
"5019","IDEMITSU KOSAN LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"5805","SWCC SHOWA HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,02","Vereinigte Staaten","-"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Aktien","0,02","Australien","Asx - All Markets"
"-","US TREASURY N/B 07/26 4.75","-","0,02","-","-"
"2267","YAKULT HONSHA LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"6588","TOSHIBA TEC CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"QRVO","QORVO INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"8136","SANRIO LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9715","TRANSCOSMOS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0,02","-","-"
"FLO","FLOWERS FOODS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"8088","IWATANI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 05/26 0.75","-","0,01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"6104","SHIBAURA MACHINE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
