﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","20,791,138.19","1.41","20,791,138.19","983,963.00","21.13","Germany","Xetra","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","18,668,888.80","1.27","18,668,888.80","244,870.00","76.24","Germany","Xetra","EUR"
"CS","AXA SA","Financials","Equity","18,441,369.60","1.25","18,441,369.60","545,280.00","33.82","France","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","18,247,029.20","1.24","18,247,029.20","89,534.00","203.80","France","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","18,218,893.95","1.24","18,218,893.95","1,791,435.00","10.17","Spain","Bolsa De Madrid","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","17,363,264.00","1.18","17,363,264.00","41,420.00","419.20","Germany","Xetra","EUR"
"DG","VINCI SA","Industrials","Equity","17,361,992.90","1.18","17,361,992.90","153,578.00","113.05","France","Nyse Euronext - Euronext Paris","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","16,704,258.48","1.13","16,704,258.48","668,304.00","25.00","Italy","Borsa Italiana","EUR"
"UCG","UNICREDIT","Financials","Equity","16,175,861.55","1.10","16,175,861.55","470,913.00","34.35","Italy","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financials","Equity","15,147,677.95","1.03","15,147,677.95","1,006,624.00","15.05","Netherlands","Euronext Amsterdam","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","14,990,759.15","1.02","14,990,759.15","4,506,466.00","3.33","Italy","Borsa Italiana","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","14,958,513.50","1.01","14,958,513.50","38,365.00","389.90","Italy","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","14,611,846.77","0.99","14,611,846.77","329,913.00","44.29","Spain","Bolsa De Madrid","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","14,500,189.60","0.98","14,500,189.60","264,602.00","54.80","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ENEL","ENEL","Utilities","Equity","14,407,126.95","0.98","14,407,126.95","2,463,599.00","5.85","Italy","Borsa Italiana","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","13,008,953.48","0.88","13,008,953.48","445,131.00","29.23","Netherlands","Euronext Amsterdam","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","12,869,008.12","0.87","12,869,008.12","397,867.00","32.34","Germany","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","11,750,767.21","0.80","11,750,767.21","301,379.00","38.99","Germany","Xetra","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","10,991,495.65","0.75","10,991,495.65","57,683.00","190.55","Germany","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","10,719,178.20","0.73","10,719,178.20","75,381.00","142.20","Netherlands","Euronext Amsterdam","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","10,714,508.70","0.73","10,714,508.70","97,671.00","109.70","Germany","Xetra","EUR"
"ENI","ENI","Energy","Equity","10,599,671.50","0.72","10,599,671.50","682,353.00","15.53","Italy","Borsa Italiana","EUR"
"NDA FI","NORDEA BANK","Financials","Equity","10,331,947.71","0.70","10,331,947.71","964,701.00","10.71","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","10,084,734.00","0.68","10,084,734.00","49,290.00","204.60","Germany","Xetra","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","9,962,727.36","0.68","9,962,727.36","138,256.00","72.06","France","Nyse Euronext - Euronext Paris","EUR"
"CAP","CAPGEMINI","Information Technology","Equity","9,693,236.80","0.66","9,693,236.80","47,192.00","205.40","France","Nyse Euronext - Euronext Paris","EUR"
"ADYEN","ADYEN NV","Financials","Equity","9,615,196.80","0.65","9,615,196.80","6,633.00","1,449.60","Netherlands","Euronext Amsterdam","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","8,774,109.90","0.60","8,774,109.90","62,294.00","140.85","France","Nyse Euronext - Euronext Paris","EUR"
"ENGI","ENGIE SA","Utilities","Equity","8,675,588.94","0.59","8,675,588.94","551,181.00","15.74","France","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","8,635,990.93","0.59","8,635,990.93","587,083.00","14.71","Germany","Xetra","EUR"
"EOAN","E.ON N","Utilities","Equity","8,532,540.90","0.58","8,532,540.90","690,894.00","12.35","Germany","Xetra","EUR"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","8,491,849.60","0.58","8,491,849.60","14,078.00","603.20","Netherlands","Euronext Amsterdam","EUR"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","8,000,780.69","0.54","8,000,780.69","206,126.00","38.81","France","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","7,924,325.60","0.54","7,924,325.60","22,628.00","350.20","France","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","7,887,257.20","0.54","7,887,257.20","202,445.00","38.96","France","Nyse Euronext - Euronext Paris","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","7,882,341.90","0.53","7,882,341.90","292,155.00","26.98","Netherlands","Euronext Amsterdam","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","7,875,417.60","0.53","7,875,417.60","63,872.00","123.30","Germany","Xetra","EUR"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","7,703,468.36","0.52","7,703,468.36","87,899.00","87.64","Netherlands","Euronext Amsterdam","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","7,687,185.48","0.52","7,687,185.48","136,734.00","56.22","Spain","Bolsa De Madrid","EUR"
"LR","LEGRAND SA","Industrials","Equity","7,671,400.20","0.52","7,671,400.20","80,413.00","95.40","France","Nyse Euronext - Euronext Paris","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","7,431,921.45","0.50","7,431,921.45","162,945.00","45.61","Germany","Xetra","EUR"
"RHM","RHEINMETALL AG","Industrials","Equity","7,320,178.80","0.50","7,320,178.80","13,266.00","551.80","Germany","Xetra","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","7,179,595.36","0.49","7,179,595.36","205,366.00","34.96","France","Nyse Euronext - Euronext Paris","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","7,116,882.50","0.48","7,116,882.50","69,433.00","102.50","France","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","6,959,928.36","0.47","6,959,928.36","307,146.00","22.66","Italy","Borsa Italiana","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","6,744,642.82","0.46","6,744,642.82","248,513.00","27.14","Netherlands","Euronext Amsterdam","EUR"
"ARGX","ARGENX","Health Care","Equity","6,428,248.00","0.44","6,428,248.00","17,956.00","358.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"MRK","MERCK","Health Care","Equity","5,956,042.60","0.40","5,956,042.60","39,133.00","152.20","Germany","Xetra","EUR"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","5,877,711.84","0.40","5,877,711.84","208,208.00","28.23","France","Nyse Euronext - Euronext Paris","EUR"
"ORA","ORANGE SA","Communication","Equity","5,845,994.75","0.40","5,845,994.75","564,013.00","10.37","France","Nyse Euronext - Euronext Paris","EUR"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","5,701,449.60","0.39","5,701,449.60","56,562.00","100.80","Netherlands","Euronext Amsterdam","EUR"
"TEF","TELEFONICA SA","Communication","Equity","5,670,465.04","0.38","5,670,465.04","1,445,441.00","3.92","Spain","Bolsa De Madrid","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Equity","5,589,330.08","0.38","5,589,330.08","223,797.00","24.98","France","Nyse Euronext - Euronext Paris","EUR"
"VNA","VONOVIA SE","Real Estate","Equity","5,566,024.26","0.38","5,566,024.26","222,463.00","25.02","Germany","Xetra","EUR"
"CABK","CAIXABANK SA","Financials","Equity","5,515,083.95","0.37","5,515,083.95","1,172,923.00","4.70","Spain","Bolsa De Madrid","EUR"
"SAMPO","SAMPO","Financials","Equity","5,434,900.59","0.37","5,434,900.59","137,697.00","39.47","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FER","FERROVIAL","Industrials","Equity","5,247,680.80","0.36","5,247,680.80","155,810.00","33.68","Spain","Bolsa De Madrid","EUR"
"KBC","KBC GROEP","Financials","Equity","5,233,400.00","0.35","5,233,400.00","76,400.00","68.50","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"NOKIA","NOKIA","Information Technology","Equity","5,189,317.78","0.35","5,189,317.78","1,639,077.00","3.17","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"UPM","UPM-KYMMENE","Materials","Equity","5,019,204.24","0.34","5,019,204.24","162,119.00","30.96","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","4,764,225.56","0.32","4,764,225.56","61,369.00","77.63","Netherlands","New York Stock Exchange Inc.","USD"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","4,676,328.00","0.32","4,676,328.00","87,408.00","53.50","Germany","Xetra","EUR"
"UCB","UCB SA","Health Care","Equity","4,608,619.90","0.31","4,608,619.90","38,582.00","119.45","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"KNEBV","KONE","Industrials","Equity","4,567,634.61","0.31","4,567,634.61","103,551.00","44.11","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","4,476,754.06","0.30","4,476,754.06","323,933.00","13.82","France","Nyse Euronext - Euronext Paris","EUR"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","4,464,159.60","0.30","4,464,159.60","147,332.00","30.30","Spain","Bolsa De Madrid","EUR"
"HNR1","HANNOVER RUECK","Financials","Equity","4,330,057.60","0.29","4,330,057.60","18,568.00","233.20","Germany","Xetra","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","4,303,701.36","0.29","4,303,701.36","102,984.00","41.79","Austria","Wiener Boerse Ag","EUR"
"SY1","SYMRISE AG","Materials","Equity","4,241,848.00","0.29","4,241,848.00","40,787.00","104.00","Germany","Xetra","EUR"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","4,101,090.00","0.28","4,101,090.00","30,975.00","132.40","Germany","Xetra","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","4,085,184.90","0.28","4,085,184.90","316,681.00","12.90","Germany","Xetra","EUR"
"MONC","MONCLER","Consumer Discretionary","Equity","4,015,687.50","0.27","4,015,687.50","61,875.00","64.90","Italy","Borsa Italiana","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","4,000,119.21","0.27","4,000,119.21","63,371.00","63.12","Netherlands","NASDAQ","USD"
"PRY","PRYSMIAN","Industrials","Equity","3,977,364.30","0.27","3,977,364.30","78,449.00","50.70","Italy","Borsa Italiana","EUR"
"AENA","AENA SME SA","Industrials","Equity","3,931,310.20","0.27","3,931,310.20","22,777.00","172.60","Spain","Bolsa De Madrid","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","3,921,307.50","0.27","3,921,307.50","39,875.00","98.34","Germany","Xetra","EUR"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","3,839,097.60","0.26","3,839,097.60","46,143.00","83.20","Ireland","Irish Stock Exchange - All Market","EUR"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","3,818,580.80","0.26","3,818,580.80","47,792.00","79.90","Ireland","Irish Stock Exchange - All Market","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","3,780,708.89","0.26","3,780,708.89","3,780,709.00","100.00","European Union","-","EUR"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","3,736,687.40","0.25","3,736,687.40","52,043.00","71.80","Germany","Xetra","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","3,574,333.20","0.24","3,574,333.20","16,502.00","216.60","Germany","Xetra","EUR"
"NN","NN GROUP NV","Financials","Equity","3,554,615.21","0.24","3,554,615.21","81,847.00","43.43","Netherlands","Euronext Amsterdam","EUR"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","3,493,116.65","0.24","3,493,116.65","1,032,550.00","3.38","Netherlands","Euronext Amsterdam","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","3,447,409.14","0.23","3,447,409.14","52,281.00","65.94","Netherlands","Euronext Amsterdam","EUR"
"NESTE","NESTE","Energy","Equity","3,444,114.80","0.23","3,444,114.80","129,478.00","26.60","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EDEN","EDENRED","Financials","Equity","3,372,563.81","0.23","3,372,563.81","75,163.00","44.87","France","Nyse Euronext - Euronext Paris","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","3,371,064.00","0.23","3,371,064.00","23,640.00","142.60","Netherlands","Euronext Amsterdam","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","3,309,357.34","0.22","3,309,357.34","35,531.00","93.14","Germany","Xetra","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","3,280,861.30","0.22","3,280,861.30","128,914.00","25.45","Germany","Xetra","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","3,273,321.42","0.22","3,273,321.42","79,411.00","41.22","Ireland","Irish Stock Exchange - All Market","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","3,174,305.86","0.22","3,174,305.86","430,356.00","7.38","Italy","Borsa Italiana","EUR"
"BNR","BRENNTAG","Industrials","Equity","3,146,840.28","0.21","3,146,840.28","41,526.00","75.78","Germany","Xetra","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","3,023,429.09","0.21","3,023,429.09","311,951.00","9.69","Ireland","Irish Stock Exchange - All Market","EUR"
"1COV","COVESTRO AG","Materials","Equity","2,967,379.80","0.20","2,967,379.80","58,390.00","50.82","Germany","Xetra","EUR"
"RNO","RENAULT SA","Consumer Discretionary","Equity","2,952,519.08","0.20","2,952,519.08","58,909.00","50.12","France","Nyse Euronext - Euronext Paris","EUR"
"EXO","EXOR NV","Financials","Equity","2,921,930.00","0.20","2,921,930.00","28,930.00","101.00","Netherlands","Euronext Amsterdam","EUR"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","2,885,847.00","0.20","2,885,847.00","39,668.00","72.75","Netherlands","Euronext Amsterdam","EUR"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","2,732,694.40","0.19","2,732,694.40","7,981.00","342.40","Germany","Xetra","EUR"
"CA","CARREFOUR SA","Consumer Staples","Equity","2,725,999.20","0.18","2,725,999.20","173,520.00","15.71","France","Nyse Euronext - Euronext Paris","EUR"
"IMCD","IMCD NV","Industrials","Equity","2,690,396.85","0.18","2,690,396.85","17,363.00","154.95","Netherlands","Euronext Amsterdam","EUR"
"SRG","SNAM","Utilities","Equity","2,639,197.79","0.18","2,639,197.79","620,258.00","4.25","Italy","Borsa Italiana","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","2,599,502.70","0.18","2,599,502.70","35,195.00","73.86","France","Nyse Euronext - Euronext Paris","EUR"
"TEN","TENARIS SA","Energy","Equity","2,599,144.23","0.18","2,599,144.23","143,243.00","18.15","Italy","Borsa Italiana","EUR"
"BVI","BUREAU VERITAS SA","Industrials","Equity","2,596,258.56","0.18","2,596,258.56","96,587.00","26.88","France","Nyse Euronext - Euronext Paris","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","2,568,315.24","0.17","2,568,315.24","182,344.00","14.09","Italy","Borsa Italiana","EUR"
"QIA","QIAGEN NV","Health Care","Equity","2,533,875.48","0.17","2,533,875.48","67,516.00","37.53","Germany","Deutsche Boerse Xetra","EUR"
"AGN","AEGON LTD","Financials","Equity","2,526,596.60","0.17","2,526,596.60","447,027.00","5.65","Netherlands","Euronext Amsterdam","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","2,495,325.41","0.17","2,495,325.41","24,247.00","102.91","Ireland","-","EUR"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","2,452,845.60","0.17","2,452,845.60","40,476.00","60.60","France","Nyse Euronext - Euronext Paris","EUR"
"AC","ACCOR SA","Consumer Discretionary","Equity","2,389,994.49","0.16","2,389,994.49","59,497.00","40.17","France","Nyse Euronext - Euronext Paris","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","2,384,832.76","0.16","2,384,832.76","63,359.00","37.64","Spain","Bolsa De Madrid","EUR"
"A5G","AIB GROUP PLC","Financials","Equity","2,323,608.38","0.16","2,323,608.38","473,819.00","4.90","Ireland","Irish Stock Exchange - All Market","EUR"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","2,314,089.00","0.16","2,314,089.00","142,845.00","16.20","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","2,310,541.68","0.16","2,310,541.68","168,961.00","13.68","Italy","Borsa Italiana","EUR"
"METSO","METSO CORPORATION","Industrials","Equity","2,273,761.73","0.15","2,273,761.73","198,322.00","11.47","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","2,263,293.84","0.15","2,263,293.84","143,428.00","15.78","Netherlands","Euronext Amsterdam","EUR"
"ENX","EURONEXT NV","Financials","Equity","2,257,345.20","0.15","2,257,345.20","25,608.00","88.15","France","Nyse Euronext - Euronext Paris","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","2,237,315.40","0.15","2,237,315.40","63,201.00","35.40","Germany","Xetra","EUR"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","2,225,326.16","0.15","2,225,326.16","33,799.00","65.84","Germany","Xetra","EUR"
"BAMI","BANCO BPM","Financials","Equity","2,221,109.42","0.15","2,221,109.42","360,804.00","6.16","Italy","Borsa Italiana","EUR"
"FGR","EIFFAGE SA","Industrials","Equity","2,219,893.20","0.15","2,219,893.20","22,505.00","98.64","France","Nyse Euronext - Euronext Paris","EUR"
"WRT1V","WARTSILA","Industrials","Equity","2,213,977.30","0.15","2,213,977.30","143,068.00","15.48","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","2,197,707.20","0.15","2,197,707.20","8,632.00","254.60","France","Nyse Euronext - Euronext Paris","EUR"
"STERV","STORA ENSO CLASS R","Materials","Equity","2,179,075.00","0.15","2,179,075.00","172,600.00","12.63","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","2,176,290.60","0.15","2,176,290.60","48,180.00","45.17","Netherlands","Euronext Amsterdam","EUR"
"AGS","AGEAS SA","Financials","Equity","2,145,953.04","0.15","2,145,953.04","48,972.00","43.82","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"VIV","VIVENDI","Communication","Equity","2,078,083.53","0.14","2,078,083.53","209,189.00","9.93","France","Nyse Euronext - Euronext Paris","EUR"
"EN","BOUYGUES SA","Industrials","Equity","2,059,067.85","0.14","2,059,067.85","56,959.00","36.15","France","Nyse Euronext - Euronext Paris","EUR"
"SW","SODEXO SA","Consumer Discretionary","Equity","2,016,528.15","0.14","2,016,528.15","26,481.00","76.15","France","Nyse Euronext - Euronext Paris","EUR"
"HEN","HENKEL AG","Consumer Staples","Equity","2,013,629.55","0.14","2,013,629.55","30,813.00","65.35","Germany","Xetra","EUR"
"SYENS","SYENSQO SA","Materials","Equity","2,003,137.65","0.14","2,003,137.65","22,419.00","89.35","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"OMV","OMV AG","Energy","Equity","1,948,649.56","0.13","1,948,649.56","43,849.00","44.44","Austria","Wiener Boerse Ag","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","1,929,966.80","0.13","1,929,966.80","27,512.00","70.15","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","1,918,033.92","0.13","1,918,033.92","50,688.00","37.84","Germany","Xetra","EUR"
"ELISA","ELISA","Communication","Equity","1,826,427.04","0.12","1,826,427.04","44,417.00","41.12","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ZAL","ZALANDO","Consumer Discretionary","Equity","1,818,194.24","0.12","1,818,194.24","67,616.00","26.89","Germany","Xetra","EUR"
"AKE","ARKEMA SA","Materials","Equity","1,791,109.20","0.12","1,791,109.20","18,314.00","97.80","France","Nyse Euronext - Euronext Paris","EUR"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","1,774,203.90","0.12","1,774,203.90","17,549.00","101.10","Germany","Xetra","EUR"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","1,725,650.10","0.12","1,725,650.10","22,917.00","75.30","Germany","Xetra","EUR"
"ELE","ENDESA SA","Utilities","Equity","1,691,859.21","0.11","1,691,859.21","99,026.00","17.09","Spain","Bolsa De Madrid","EUR"
"GET","GETLINK","Industrials","Equity","1,684,054.17","0.11","1,684,054.17","110,466.00","15.24","France","Nyse Euronext - Euronext Paris","EUR"
"RAND","RANDSTAD HOLDING","Industrials","Equity","1,662,103.97","0.11","1,662,103.97","34,249.00","48.53","Netherlands","Euronext Amsterdam","EUR"
"FORTUM","FORTUM","Utilities","Equity","1,651,122.90","0.11","1,651,122.90","138,285.00","11.94","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PST","POSTE ITALIANE","Financials","Equity","1,624,751.04","0.11","1,624,751.04","139,344.00","11.66","Italy","Borsa Italiana","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","1,610,327.46","0.11","1,610,327.46","102,634.00","15.69","Spain","Bolsa De Madrid","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","1,599,709.86","0.11","1,599,709.86","32,007.00","49.98","Italy","Borsa Italiana","EUR"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","1,599,033.60","0.11","1,599,033.60","52,256.00","30.60","Germany","Xetra","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","1,594,799.67","0.11","1,594,799.67","178,549.00","8.93","Italy","Borsa Italiana","EUR"
"G24","SCOUT24 N","Communication","Equity","1,588,991.80","0.11","1,588,991.80","23,299.00","68.20","Germany","Xetra","EUR"
"RXL","REXEL SA","Industrials","Equity","1,584,187.92","0.11","1,584,187.92","65,898.00","24.04","France","Nyse Euronext - Euronext Paris","EUR"
"TEP","TELEPERFORMANCE","Industrials","Equity","1,554,525.28","0.11","1,554,525.28","17,633.00","88.16","France","Nyse Euronext - Euronext Paris","EUR"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","1,533,100.52","0.10","1,533,100.52","63,826.00","24.02","France","Nyse Euronext - Euronext Paris","EUR"
"KBX","KNORR BREMSE AG","Industrials","Equity","1,528,013.25","0.10","1,528,013.25","21,907.00","69.75","Germany","Xetra","EUR"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","1,521,186.81","0.10","1,521,186.81","84,183.00","18.07","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"NEM","NEMETSCHEK","Information Technology","Equity","1,503,546.60","0.10","1,503,546.60","17,372.00","86.55","Germany","Xetra","EUR"
"VER","VERBUND AG","Utilities","Equity","1,495,900.00","0.10","1,495,900.00","21,370.00","70.00","Austria","Wiener Boerse Ag","EUR"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","1,435,395.50","0.10","1,435,395.50","56,735.00","25.30","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","1,398,595.68","0.09","1,398,595.68","83,052.00","16.84","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"UMI","UMICORE SA","Materials","Equity","1,378,526.94","0.09","1,378,526.94","64,357.00","21.42","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BOL","BOLLORE","Communication","Equity","1,374,255.97","0.09","1,374,255.97","220,057.00","6.25","France","Nyse Euronext - Euronext Paris","EUR"
"TLX","TALANX AG","Financials","Equity","1,363,016.00","0.09","1,363,016.00","19,640.00","69.40","Germany","Xetra","EUR"
"BIM","BIOMERIEUX SA","Health Care","Equity","1,350,557.60","0.09","1,350,557.60","12,838.00","105.20","France","Nyse Euronext - Euronext Paris","EUR"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","1,321,785.60","0.09","1,321,785.60","6,404.00","206.40","Belgium","Nyse Euronext - Euronext Brussels","EUR"
