"PM","PHILIP MORRIS INTERNATIONAL INC","Aandelen","0,25","Verenigde Staten","New York Stock Exchange Inc."
"TJX","TJX INC","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aandelen","0,23","Verenigde Staten","NASDAQ"
"VRSK","VERISK ANALYTICS INC","Aandelen","0,22","Verenigde Staten","NASDAQ"
"MDT","MEDTRONIC PLC","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aandelen","0,21","Verenigde Staten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aandelen","0,21","Verenigde Staten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aandelen","0,20","Verenigde Staten","NASDAQ"
"SYY","SYSCO CORP","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Aandelen","0,20","Verenigde Staten","NASDAQ"
"Z","ZILLOW GROUP INC CLASS C","Aandelen","0,20","Verenigde Staten","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aandelen","0,19","Verenigde Staten","NASDAQ"
"PFE","PFIZER INC","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","0,19","-","-"
"CL","COLGATE-PALMOLIVE","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,18","India","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,18","Verenigde Staten","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Aandelen","0,17","Zuid-Afrika","London Stock Exchange"
"AMZN","AMAZON COM INC","Aandelen","0,17","Verenigde Staten","NASDAQ"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aandelen","0,16","Verenigde Staten","NASDAQ"
"ABBV","ABBVIE INC","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aandelen","0,16","Verenigde Staten","NYSE Arca"
"AEP","AMERICAN ELECTRIC POWER INC","Aandelen","0,15","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligaties","0,15","Japan","London Stock Exchange"
"RIO","RIO TINTO PLC","Aandelen","0,14","Australië","London Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,14","India","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,12","-","-"
"ORCL","ORACLE CORP","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"4307","NOMURA RESEARCH INSTITUTE LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"OKTA","OKTA INC CLASS A","Aandelen","0,12","Verenigde Staten","NASDAQ"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aandelen","0,10","Ierland","London Stock Exchange"
"7701","SHIMADZU CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 04/28 3.5","-","0,10","-","-"
"3197","SKYLARK HOLDINGS LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"GIS","GENERAL MILLS INC","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"4183","MITSUI CHEMICALS INC","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aandelen","0,08","Verenigde Staten","NASDAQ"
"7911","TOPPAN PRINTING LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"9041","KINTETSU GROUP HOLDINGS LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,07","Verenigde Staten","-"
"2371","KAKAKU.COM INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Aandelen","0,07","Verenigde Staten","NASDAQ"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Aandelen","0,07","Verenigde Staten","NASDAQ"
"9008","KEIO CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,07","-","-"
"9433","KDDI CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"SGE","SAGE GROUP PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"6762","TDK CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"ZG","ZILLOW GROUP INC CLASS A","Aandelen","0,05","Verenigde Staten","NASDAQ"
"CNA","CENTRICA PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"EA","ELECTRONIC ARTS INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"6473","JTEKT CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0,05","-","-"
"-","TREASURY NOTE","-","0,05","-","-"
"8002","MARUBENI CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Aandelen","0,04","Ierland","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","0,04","China","NASDAQ"
"-","TREASURY NOTE","-","0,04","-","-"
"4088","AIR WATER INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"4205","ZEON JAPAN CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"ELE","ENDESA SA","Aandelen","0,04","Spanje","Bolsa De Madrid"
"-","iShares MSCI Intl Quality Factor E","-","0,04","-","-"
"SSE","SSE PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aandelen","0,04","Verenigde Staten","NYSE Arca"
"-","CRODA INTL","-","0,04","Verenigd Koninkrijk","-"
"8591","ORIX CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0,03","-","-"
"4681","RESORT TRUST INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aandelen","0,03","Verenigde Staten","NYSE Arca"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aandelen","0,03","Verenigde Staten","NYSE Arca"
"ITRK","INTERTEK GROUP PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0,03","-","-"
"WIT","WIPRO ADR REPTG ONE LTD","Aandelen","0,03","India","New York Stock Exchange Inc."
"4812","INFORMATION SERVICES INTERNATIONAL","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aandelen","0,03","Verenigde Staten","Cboe BZX formerly known as BATS"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aandelen","0,03","Verenigde Staten","NYSE Arca"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aandelen","0,03","India","New York Stock Exchange Inc."
"6201","TOYOTA INDUSTRIES CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Aandelen","0,02","Verenigd Koninkrijk","New York Stock Exchange Inc."
"2327","NS SOLUTIONS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"MCHP","MICROCHIP TECHNOLOGY INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"MKS","MARKS AND SPENCER GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","Schwab Fundamental Intl Large Company In","-","0,02","-","-"
"3591","WACOAL HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"5411","JFE HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","0,01","Taiwan","New York Stock Exchange Inc."
"8593","MITSUBISHI HC CAPITAL INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0,01","-","-"
"2413","M3 INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"EME","EMCOR GROUP INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"4507","SHIONOGI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,01","-","-"
"6504","FUJI ELECTRIC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"BA.","BAE SYSTEMS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"BDX","BECTON DICKINSON","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aandelen","0,01","Verenigde Staten","Boerse Muenchen"
"4528","ONO PHARMACEUTICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligaties","0,01","Japan","-"
"7733","OLYMPUS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Obligaties","0,01","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","0,01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligaties","0,01","Japan","London Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"HUM","HUMANA INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"6481","THK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligaties","0,01","Japan","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Aandelen","0,01","China","New York Stock Exchange Inc."
"6724","SEIKO EPSON CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"DTE","DEUTSCHE TELEKOM N AG","Aandelen","0,01","Duitsland","Xetra"
"CSX","CSX CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"3141","WELCIA HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"MOH","MOLINA HEALTHCARE INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligaties","0,01","Japan","London Stock Exchange"
"8473","SBI HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"BTU","PEABODY ENERGY CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6923","STANLEY ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0,00","-","-"
