﻿Fund Holdings as of,"01/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"REP","REPSOL SA","Energie","Aandelen","4.652.199,89","0,65","4.652.199,89","295.726,00","15,73","Spanje","Bolsa De Madrid","EUR"
"STO","SANTOS LTD","Energie","Aandelen","3.939.749,22","0,55","3.939.749,22","805.043,00","4,89","Australië","Asx - All Markets","AUD"
"TOU","TOURMALINE OIL CORP","Energie","Aandelen","3.924.030,73","0,55","3.924.030,73","82.110,00","47,79","Canada","Toronto Stock Exchange","CAD"
"MRO","MARATHON OIL CORP","Energie","Aandelen","3.824.224,20","0,54","3.824.224,20","146.522,00","26,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energie","Aandelen","3.744.221,00","0,53","3.744.221,00","96.850,00","38,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"1605","INPEX CORP","Energie","Aandelen","3.547.638,20","0,50","3.547.638,20","237.900,00","14,91","Japan","Tokyo Stock Exchange","JPY"
"OVV","OVINTIV INC","Energie","Aandelen","3.241.342,62","0,46","3.241.342,62","63.894,00","50,73","Verenigde Staten","New York Stock Exchange Inc.","USD"
"5020","ENEOS HOLDINGS INC","Energie","Aandelen","3.185.338,37","0,45","3.185.338,37","709.200,00","4,49","Japan","Tokyo Stock Exchange","JPY"
"IMO","IMPERIAL OIL LTD","Energie","Aandelen","3.112.804,92","0,44","3.112.804,92","46.227,00","67,34","Canada","Toronto Stock Exchange","CAD"
"APA","APA CORP","Energie","Aandelen","2.808.653,50","0,40","2.808.653,50","92.087,00","30,50","Verenigde Staten","NASDAQ","USD"
"ARX","ARC RESOURCES LTD","Energie","Aandelen","2.624.079,95","0,37","2.624.079,95","147.869,00","17,75","Canada","Toronto Stock Exchange","CAD"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aandelen","2.529.189,63","0,36","2.529.189,63","4.527,00","558,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GALP","GALP ENERGIA SGPS SA","Energie","Aandelen","2.451.823,08","0,34","2.451.823,08","113.612,00","21,58","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"NESTE","NESTE","Energie","Aandelen","2.385.051,59","0,34","2.385.051,59","104.614,00","22,80","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CHK","CHESAPEAKE ENERGY CORP","Energie","Aandelen","2.360.643,12","0,33","2.360.643,12","27.234,00","86,68","Verenigde Staten","NASDAQ","USD"
"DINO","HF SINCLAIR CORP","Energie","Aandelen","2.105.460,17","0,30","2.105.460,17","39.259,00","53,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TEN","TENARIS SA","Energie","Aandelen","1.931.913,36","0,27","1.931.913,36","115.363,00","16,75","Italië","Borsa Italiana","EUR"
"AKRBP","AKER BP","Energie","Aandelen","1.911.170,88","0,27","1.911.170,88","77.850,00","24,55","Noorwegen","Oslo Bors Asa","NOK"
"OMV","OMV AG","Energie","Aandelen","1.721.092,71","0,24","1.721.092,71","36.056,00","47,73","Oostenrijk","Wiener Boerse Ag","EUR"
"5019","IDEMITSU KOSAN LTD","Energie","Aandelen","1.609.005,11","0,23","1.609.005,11","240.900,00","6,68","Japan","Tokyo Stock Exchange","JPY"
"MEG","MEG ENERGY CORP","Energie","Aandelen","1.534.010,39","0,22","1.534.010,39","69.927,00","21,94","Canada","Toronto Stock Exchange","CAD"
"KEY","KEYERA CORP","Energie","Aandelen","1.430.982,98","0,20","1.430.982,98","56.804,00","25,19","Canada","Toronto Stock Exchange","CAD"
"ALD","AMPOL LTD","Energie","Aandelen","1.388.281,19","0,20","1.388.281,19","60.218,00","23,05","Australië","Asx - All Markets","AUD"
"PKI","PARKLAND CORP","Energie","Aandelen","1.059.453,17","0,15","1.059.453,17","34.237,00","30,94","Canada","Toronto Stock Exchange","CAD"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","141.000,00","0,02","141.000,00","141.000,00","100,00","Verenigde Staten","-","USD"
"AUD","AUD CASH","Liquide middelen en/of derivaten","Liquiditeiten","125.829,65","0,02","125.829,65","193.867,00","64,91","Australië","-","AUD"
"HSBFT","CASH COLLATERAL EUR HSBFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","58.759,25","0,01","58.759,25","55.000,00","106,84","Europese Unie","-","EUR"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","33.983,07","0,00","33.983,07","33.983,00","100,00","Verenigde Staten","-","USD"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","118,39","0,00","118,39","1.300,00","9,11","Zweden","-","SEK"
"AUD","AUD/USD","Liquide middelen en/of derivaten","FX","-1,34","0,00","-1,34","222.666,00","1,00","Verenigde Staten","-","USD"
"CAD","CAD/USD","Liquide middelen en/of derivaten","FX","-5,85","0,00","-5,85","1.315.910,00","1,00","Verenigde Staten","-","USD"
"IXPM4","EMINI ENERGY SELECT SECTOR JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","2.132.680,00","22,00","969,40","-","Chicago Mercantile Exchange","USD"
"EUR","EUR/USD","Liquide middelen en/of derivaten","FX","-3,56","0,00","-3,56","593.822,00","1,00","Verenigde Staten","-","USD"
"GBP","GBP/USD","Liquide middelen en/of derivaten","FX","-4,89","0,00","-4,89","698.299,00","1,00","Verenigde Staten","-","USD"
"JPY","JPY/USD","Liquide middelen en/of derivaten","FX","-0,49","0,00","-0,49","13.583.280,00","1,00","Verenigde Staten","-","USD"
"NOK","NOK/USD","Liquide middelen en/of derivaten","FX","-20,52","0,00","-20,52","460.948,00","1,00","Verenigde Staten","-","USD"
"NOK","NOK/USD","Liquide middelen en/of derivaten","FX","-20,52","0,00","-20,52","460.948,00","1,00","Verenigde Staten","-","USD"
"NOK","NOK/USD","Liquide middelen en/of derivaten","FX","-0,49","0,00","-0,49","914.156,00","1,00","Verenigde Staten","-","USD"
"KGM4","STOXX 600 OIL JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","873.071,65","43,00","406,08","Europese Unie","Eurex Deutschland","EUR"
"AUD","AUD/USD","Liquide middelen en/of derivaten","FX","-36,23","0,00","-36,23","111.467,00","1,00","Verenigde Staten","-","USD"
"AUD","AUD/USD","Liquide middelen en/of derivaten","FX","-36,23","0,00","-36,23","111.467,00","1,00","Verenigde Staten","-","USD"
"JPY","JPY/USD","Liquide middelen en/of derivaten","FX","-109,59","0,00","-109,59","6.668.040,00","1,00","Verenigde Staten","-","USD"
"JPY","JPY/USD","Liquide middelen en/of derivaten","FX","-109,59","0,00","-109,59","6.668.040,00","1,00","Verenigde Staten","-","USD"
"EUR","EUR/USD","Liquide middelen en/of derivaten","FX","-269,57","0,00","-269,57","297.538,00","1,00","Verenigde Staten","-","USD"
"EUR","EUR/USD","Liquide middelen en/of derivaten","FX","-269,57","0,00","-269,57","297.538,00","1,00","Verenigde Staten","-","USD"
"JPY","JPY/USD","Liquide middelen en/of derivaten","FX","-298,46","0,00","-298,46","6.668.040,00","1,00","Verenigde Staten","-","USD"
"NOK","NOK/USD","Liquide middelen en/of derivaten","FX","-316,71","0,00","-316,71","463.931,00","1,00","Verenigde Staten","-","USD"
"NOK","NOK/USD","Liquide middelen en/of derivaten","FX","-316,71","0,00","-316,71","463.931,00","1,00","Verenigde Staten","-","USD"
"NOK","NOK/USD","Liquide middelen en/of derivaten","FX","-316,71","0,00","-316,71","463.931,00","1,00","Verenigde Staten","-","USD"
"EUR","EUR/USD","Liquide middelen en/of derivaten","FX","-884,40","0,00","-884,40","294.998,00","1,00","Verenigde Staten","-","USD"
"EUR","EUR/USD","Liquide middelen en/of derivaten","FX","-884,40","0,00","-884,40","294.998,00","1,00","Verenigde Staten","-","USD"
"EUR","EUR/USD","Liquide middelen en/of derivaten","FX","-884,40","0,00","-884,40","294.998,00","1,00","Verenigde Staten","-","USD"
"CAD","CAD/USD","Liquide middelen en/of derivaten","FX","-982,04","0,00","-982,04","654.897,00","1,00","Verenigde Staten","-","USD"
"CAD","CAD/USD","Liquide middelen en/of derivaten","FX","-982,04","0,00","-982,04","654.897,00","1,00","Verenigde Staten","-","USD"
"GBP","GBP/USD","Liquide middelen en/of derivaten","FX","-1.004,67","0,00","-1.004,67","350.793,00","1,00","Verenigde Staten","-","USD"
"GBP","GBP/USD","Liquide middelen en/of derivaten","FX","-1.004,67","0,00","-1.004,67","350.793,00","1,00","Verenigde Staten","-","USD"
"NOK","NOK CASH","Liquide middelen en/of derivaten","Liquiditeiten","-117.243,46","-0,02","-117.243,46","-1.299.022,00","9,03","Noorwegen","-","NOK"
"JPY","JPY CASH","Liquide middelen en/of derivaten","Liquiditeiten","-118.207,28","-0,02","-118.207,28","-18.635.969,00","0,63","Japan","-","JPY"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","-1.052.867,41","-0,15","-1.052.867,41","-985.508,00","106,84","Europese Unie","-","EUR"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","-1.551.655,32","-0,22","-1.551.655,32","-1.242.020,00","124,93","Verenigd Koninkrijk","-","GBP"
"CAD","CAD CASH","Liquide middelen en/of derivaten","Liquiditeiten","-1.571.192,37","-0,22","-1.571.192,37","-2.162.982,00","72,64","Canada","-","CAD"
 
