ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/1/2024|TREASURY BOND|TBOND|US912810SL35|912810SL3|United States|266536000|157214|157214|USD|ISIDTLTTL|2/18/2020|
5/1/2024|TREASURY BOND|TBOND|US912810SA79|912810SA7|United States|209443800|155720|155720|USD|ISIDTLTTL|2/15/2018|
5/1/2024|TREASURY BOND|TBOND|US912810SN90|912810SN9|United States|321683000|154919|154919|USD|ISIDTLTTL|5/15/2020|
5/1/2024|TREASURY BOND|TBOND|US912810RK60|912810RK6|United States|196343200|136640|136640|USD|ISIDTLTTL|2/17/2015|
5/1/2024|TREASURY BOND|TBOND|US912810SK51|912810SK5|United States|206890000|135041|135041|USD|ISIDTLTTL|11/15/2019|
5/1/2024|TREASURY BOND|TBOND|US912810RY64|912810RY6|United States|181780000|129220|129220|USD|ISIDTLTTL|8/15/2017|
5/1/2024|TREASURY BOND|TBOND|US912810RT79|912810RT7|United States|194385200|126170|126170|USD|ISIDTLTTL|8/15/2016|
5/1/2024|TREASURY BOND|TBOND|US912810RZ30|912810RZ3|United States|173026900|123964|123964|USD|ISIDTLTTL|11/15/2017|
5/1/2024|TREASURY BOND|TBOND|US912810RV26|912810RV2|United States|163239400|122253|122253|USD|ISIDTLTTL|2/15/2017|
5/1/2024|TREASURY BOND|TBOND|US912810RJ97|912810RJ9|United States|152353000|117493|117493|USD|ISIDTLTTL|11/17/2014|
5/1/2024|TREASURY BOND|TBOND|US912810RS96|912810RS9|United States|161196000|111530|111530|USD|ISIDTLTTL|5/16/2016|
5/1/2024|TREASURY BOND|TBOND|US912810RQ31|912810RQ3|United States|161158400|110807|110807|USD|ISIDTLTTL|2/16/2016|
5/1/2024|TREASURY BOND|TBOND|US912810RH32|912810RH3|United States|133133600|104089|104089|USD|ISIDTLTTL|8/15/2014|
5/1/2024|TREASURY BOND|TBOND|US912810RX81|912810RX8|United States|120968900|91320|91320|USD|ISIDTLTTL|5/15/2017|
5/1/2024|TREASURY BOND|TBOND|US912810RG58|912810RG5|United States|109164800|90005|90005|USD|ISIDTLTTL|5/15/2014|
5/1/2024|TREASURY BOND|TBOND|US912810RN00|912810RN0|United States|120497500|89369|89369|USD|ISIDTLTTL|8/17/2015|
5/1/2024|TREASURY BOND|TBOND|US912810RM27|912810RM2|United States|102920200|79025|79025|USD|ISIDTLTTL|5/15/2015|
5/1/2024|TREASURY BOND|TBOND|US912810RU43|912810RU4|United States|86196800|63835|63835|USD|ISIDTLTTL|11/15/2016|
5/1/2024|TREASURY BOND|TBOND|US912810RP57|912810RP5|United States|79674200|60912|60912|USD|ISIDTLTTL|11/16/2015|
5/1/2024|BLK ICS USD LEAF AGENCY DIST||IE00BK8MB266||Ireland|28770|2878|2878|USD|ISIDTLTTL|7/24/2019|
5/1/2024|GBP CASH|GBP|||United Kingdom|1427184|1783|1427|GBP|ISIDTLTTL|1/1/1989|
5/1/2024|USD CASH|USD|||United States|1573751|1574|1574|USD|ISIDTLTTL|1/1/1989|
5/1/2024|MXN CASH|MXN|||Mexico|5250133|308|5250|MXN|ISIDTLTTL|1/1/1990|
5/1/2024|CHF CASH|CHF|||Switzerland|20649|22|21|CHF|ISIDTLTTL|1/1/1990|
5/1/2024|EUR/USD|EUR|||United States|2167084|-2|-2|USD|ISIDTLTTL|4/30/2024|
5/1/2024|EUR CASH|EUR|||European Union|-846907|-905|-847|EUR|ISIDTLTTL|1/1/1989|
