ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/1/2024|MORGAN STANLEY MTN|MS|XS2548081053||United States|2500000|2743|2743|EUR|ISIBOXTTL|10/25/2022|
5/1/2024|BANK OF AMERICA CORP MTN RegS|BAC|XS2462324232||United States|2704000|2653|2653|EUR|ISIBOXTTL|4/27/2022|
5/1/2024|VODAFONE GROUP PLC MTN RegS|VOD|XS1372839214||United Kingdom|2686000|2641|2641|EUR|ISIBOXTTL|2/25/2016|
5/1/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2575952424||Spain|2600000|2629|2629|EUR|ISIBOXTTL|1/16/2023|
5/1/2024|SANOFI SA MTN RegS|SANFP|FR0013324357||France|2900000|2609|2609|EUR|ISIBOXTTL|3/21/2018|
5/1/2024|WELLS FARGO & COMPANY MTN RegS|WFC|XS1400169931||United States|2747000|2607|2607|EUR|ISIBOXTTL|4/26/2016|
5/1/2024|CITIGROUP INC MTN RegS|C|XS1859010685||United States|2646000|2599|2599|EUR|ISIBOXTTL|7/24/2018|
5/1/2024|MORGAN STANLEY|MS|XS2790333889||United States|2575000|2565|2565|EUR|ISIBOXTTL|3/21/2024|
5/1/2024|COOPERATIEVE RABOBANK UA MTN RegS|RABOBK|XS1382784509||Netherlands|2667000|2564|2564|EUR|ISIBOXTTL|3/23/2016|
5/1/2024|ING GROEP NV               RegS|INTNED|XS2624976077||Netherlands|2400000|2552|2552|EUR|ISIBOXTTL|5/23/2023|
5/1/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR0014009A50||France|2600000|2549|2549|EUR|ISIBOXTTL|3/23/2022|
5/1/2024|CREDIT AGRICOLE SA         RegS|ACAFP|XS1204154410||France|2599000|2513|2513|EUR|ISIBOXTTL|3/17/2015|
5/1/2024|LVMH MOET HENNESSY LOUIS VUITTON MTN RegS|MCFP|FR001400KJO0||France|2400000|2471|2471|EUR|ISIBOXTTL|9/7/2023|
5/1/2024|HSBC HOLDINGS PLC          RegS|HSBC|XS2621539910||United Kingdom|2250000|2468|2468|EUR|ISIBOXTTL|5/23/2023|
5/1/2024|BNP PARIBAS SA MTN RegS|BNP|FR001400LZI6||France|2300000|2450|2450|EUR|ISIBOXTTL|11/13/2023|
5/1/2024|UBS AG (LONDON BRANCH) MTN RegS|UBS|XS2326546434||Switzerland|2625000|2447|2447|EUR|ISIBOXTTL|3/31/2021|
5/1/2024|SUMITOMO MITSUI FINANCIAL GROUP IN RegS|SUMIBK|XS1426022536||Japan|2514000|2436|2436|EUR|ISIBOXTTL|6/15/2016|
5/1/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR001400CMY0||France|2400000|2404|2404|EUR|ISIBOXTTL|9/14/2022|
5/1/2024|WELLS FARGO & COMPANY MTN RegS|WFC|XS1463043973||United States|2560000|2375|2375|EUR|ISIBOXTTL|8/2/2016|
5/1/2024|MORGAN STANLEY MTN|MS|XS2338643740||United States|2560000|2357|2357|EUR|ISIBOXTTL|4/30/2021|
5/1/2024|ANHEUSER BUSCH INBEV NV MTN RegS|ABIBB|BE6320936287||Belgium|2375000|2340|2340|EUR|ISIBOXTTL|4/2/2020|
5/1/2024|CREDIT AGRICOLE SA MTN RegS|ACAFP|FR001400N2M9||France|2300000|2323|2323|EUR|ISIBOXTTL|1/22/2024|
5/1/2024|ING GROEP NV               RegS|INTNED|XS2624977554||Netherlands|2100000|2321|2321|EUR|ISIBOXTTL|5/23/2023|
5/1/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR0014002S57||France|2500000|2319|2319|EUR|ISIBOXTTL|4/8/2021|
5/1/2024|BAYER CAPITAL CORPORATION BV RegS|BAYNGR|XS1840618059||Germany|2400000|2302|2302|EUR|ISIBOXTTL|6/26/2018|
5/1/2024|CREDIT AGRICOLE SA (LONDON BRANCH) MTN RegS|ACAFP|XS1605365193||France|2400000|2278|2278|EUR|ISIBOXTTL|5/3/2017|
5/1/2024|BPCE SA MTN RegS|BPCEGP|FR001400E797||France|2200000|2277|2277|EUR|ISIBOXTTL|11/29/2022|
5/1/2024|AT&T INC|T|XS2180007549|00206RJU7|United States|2425000|2277|2277|EUR|ISIBOXTTL|5/27/2020|
5/1/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR0013412947||France|2400000|2271|2271|EUR|ISIBOXTTL|4/8/2019|
5/1/2024|INTESA SANPAOLO SPA MTN RegS|ISPIM|XS2673808726||Italy|2050000|2266|2266|EUR|ISIBOXTTL|8/29/2023|
5/1/2024|DEUTSCHE BANK AG MTN RegS|DB|DE000DL19U23||Germany|2400000|2264|2264|EUR|ISIBOXTTL|1/20/2020|
5/1/2024|ELECTRICITE DE FRANCE SA MTN RegS|EDF|FR0013213295||France|2400000|2259|2259|EUR|ISIBOXTTL|10/13/2016|
5/1/2024|WELLS FARGO & COMPANY MTN RegS|WFC|XS1310934382||United States|2326000|2245|2245|EUR|ISIBOXTTL|10/26/2015|
5/1/2024|SOCIETE GENERALE SA MTN RegS|SOCGEN|FR001400EHG3||France|2200000|2238|2238|EUR|ISIBOXTTL|12/8/2022|
5/1/2024|CITIGROUP INC MTN RegS|C|XS2167003685||United States|2281000|2234|2234|EUR|ISIBOXTTL|5/6/2020|
5/1/2024|DEUTSCHE BANK AG           RegS|DB|DE000A30VT06||Germany|2100000|2226|2226|EUR|ISIBOXTTL|9/5/2022|
5/1/2024|CREDIT AGRICOLE SA         RegS|ACAFP|FR001400HCR4||France|2200000|2226|2226|EUR|ISIBOXTTL|4/20/2023|
5/1/2024|RICHEMONT INTERNATIONAL HOLDING SA RegS|CFRVX|XS1789751531||Switzerland|2329000|2221|2221|EUR|ISIBOXTTL|3/26/2018|
5/1/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR001400EAY1||France|2200000|2217|2217|EUR|ISIBOXTTL|11/30/2022|
5/1/2024|AT&T INC|T|XS1629866432|00206REF5|United States|2371000|2211|2211|EUR|ISIBOXTTL|6/21/2017|
5/1/2024|STELLANTIS NV MTN RegS|STLA|XS2634690114||United States|2075000|2200|2200|EUR|ISIBOXTTL|6/16/2023|
5/1/2024|BNP PARIBAS SA MTN RegS|BNP|FR001400KY44||France|2100000|2200|2200|EUR|ISIBOXTTL|9/26/2023|
5/1/2024|ANHEUSER BUSCH INBEV SA MTN RegS|ABIBB|BE6350703169||Belgium|2200000|2192|2192|EUR|ISIBOXTTL|3/22/2024|
5/1/2024|CREDIT SUISSE AG (LONDON BRANCH) MTN RegS|UBS|XS1392459381||Switzerland|2287000|2189|2189|EUR|ISIBOXTTL|4/11/2016|
5/1/2024|HSBC HOLDINGS PLC MTN RegS|HSBC|XS1254428896||United Kingdom|2160000|2185|2185|EUR|ISIBOXTTL|6/30/2015|
5/1/2024|MORGAN STANLEY|MS|XS2446386356||United States|2175000|2178|2178|EUR|ISIBOXTTL|5/10/2022|
5/1/2024|SOCIETE GENERALE SA MTN RegS|SOCGEN|FR001400KZP3||France|2100000|2176|2176|EUR|ISIBOXTTL|9/28/2023|
5/1/2024|BANK OF AMERICA CORP MTN RegS|BAC|XS2462323853||United States|2350000|2174|2174|EUR|ISIBOXTTL|4/27/2022|
5/1/2024|TOTALENERGIES CAPITAL INTERNATIONA MTN RegS|TTEFP|XS2153406868||France|2300000|2170|2170|EUR|ISIBOXTTL|4/8/2020|
5/1/2024|ABN AMRO BANK NV MTN RegS|ABNANV|XS2180510732||Netherlands|2200000|2166|2166|EUR|ISIBOXTTL|5/28/2020|
5/1/2024|BNP PARIBAS SA MTN RegS|BNP|FR001400AKP6||France|2200000|2165|2165|EUR|ISIBOXTTL|5/25/2022|
5/1/2024|COOPERATIEVE RABOBANK UA MTN RegS|RABOBK|XS2572996606||Netherlands|2100000|2154|2154|EUR|ISIBOXTTL|1/10/2023|
5/1/2024|MORGAN STANLEY|MS|XS2790333707||United States|2150000|2148|2148|EUR|ISIBOXTTL|3/21/2024|
5/1/2024|ANHEUSER BUSCH INBEV NV MTN RegS|ABIBB|BE6320935271||Belgium|2240000|2143|2143|EUR|ISIBOXTTL|4/2/2020|
5/1/2024|BNP PARIBAS SA MTN RegS|BNP|FR001400CFW8||France|2100000|2127|2127|EUR|ISIBOXTTL|9/1/2022|
5/1/2024|ROBERT BOSCH GMBH MTN RegS|RBOSGR|XS2629470761||Germany|2000000|2122|2122|EUR|ISIBOXTTL|6/2/2023|
5/1/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2743029840||Spain|2100000|2114|2114|EUR|ISIBOXTTL|1/9/2024|
5/1/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS1402921412||United States|2202000|2113|2113|EUR|ISIBOXTTL|4/29/2016|
5/1/2024|DEUTSCHE BANK AG           RegS|DB|DE000DL19VS4||Germany|2400000|2104|2104|EUR|ISIBOXTTL|11/19/2020|
5/1/2024|DEUTSCHE BOERSE AG         RegS|DBOERS|DE000A351ZT4||Germany|2000000|2096|2096|EUR|ISIBOXTTL|9/28/2023|
5/1/2024|DH EUROPE FINANCE II SARL|DHR|XS2050406094||United States|2519000|2086|2086|EUR|ISIBOXTTL|9/18/2019|
5/1/2024|NOVARTIS FINANCE SA        RegS|NOVNVX|XS2235996217||Switzerland|2403000|2084|2084|EUR|ISIBOXTTL|9/23/2020|
5/1/2024|VERIZON COMMUNICATIONS INC|VZ|XS2550881143|92343VGR9|United States|1975000|2081|2081|EUR|ISIBOXTTL|10/31/2022|
5/1/2024|ELECTRICITE DE FRANCE SA MTN RegS|EDF|FR0014006UO0||France|2700000|2077|2077|EUR|ISIBOXTTL|11/29/2021|
5/1/2024|ING GROEP NV MTN RegS|INTNED|XS1882544973||Netherlands|2200000|2073|2073|EUR|ISIBOXTTL|9/20/2018|
5/1/2024|HSBC HOLDINGS PLC          RegS|HSBC|XS2597114284||United Kingdom|1975000|2072|2072|EUR|ISIBOXTTL|3/10/2023|
5/1/2024|MORGAN STANLEY|MS|XS2446386430||United States|2125000|2066|2066|EUR|ISIBOXTTL|5/10/2022|
5/1/2024|BANK OF AMERICA CORP MTN RegS|BAC|XS1602547264||United States|2115000|2065|2065|EUR|ISIBOXTTL|4/27/2017|
5/1/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR001400GGZ0||France|2000000|2050|2050|EUR|ISIBOXTTL|3/13/2023|
5/1/2024|ING GROEP NV               RegS|INTNED|XS2390506546||Netherlands|2300000|2049|2049|EUR|ISIBOXTTL|9/29/2021|
5/1/2024|BAYER AG   RegS|BAYNGR|XS2630111719||Germany|1925000|2035|2035|EUR|ISIBOXTTL|5/26/2023|
5/1/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS2075811948||United States|2450000|2033|2033|EUR|ISIBOXTTL|11/4/2019|
5/1/2024|CDP FINANCIAL INC MTN RegS|CADEPO|XS2800676525||Canada|2050000|2033|2033|EUR|ISIBOXTTL|4/11/2024|
5/1/2024|UBS GROUP AG MTN RegS|UBS|CH0336602930||Switzerland|2135000|2031|2031|EUR|ISIBOXTTL|9/1/2016|
5/1/2024|MORGAN STANLEY|MS|XS1511787589||United States|2130000|2027|2027|EUR|ISIBOXTTL|10/27/2016|
5/1/2024|ESSILORLUXOTTICA SA MTN RegS|EFFP|FR0013463650||France|2100000|2025|2025|EUR|ISIBOXTTL|11/27/2019|
5/1/2024|UNICREDIT SPA MTN RegS|UCGIM|IT0005585051||Italy|2025000|2025|2025|EUR|ISIBOXTTL|3/5/2024|
5/1/2024|BNP PARIBAS SA MTN RegS|BNP|FR001400NV51||France|2000000|2024|2024|EUR|ISIBOXTTL|2/13/2024|
5/1/2024|UNICREDIT SPA MTN RegS|UCGIM|XS2190134184||Italy|2060000|2021|2021|EUR|ISIBOXTTL|6/16/2020|
5/1/2024|WELLS FARGO & COMPANY MTN RegS|WFC|XS1617830721||United States|2135000|2019|2019|EUR|ISIBOXTTL|5/24/2017|
5/1/2024|BRITISH TELECOMMUNICATIONS PLC MTN RegS|BRITEL|XS1377679961||United Kingdom|2088000|2013|2013|EUR|ISIBOXTTL|3/10/2016|
5/1/2024|DEUTSCHE TELEKOM INTERNATIONAL FIN MTN RegS|DT|XS1382791975||Germany|2151000|2012|2012|EUR|ISIBOXTTL|3/23/2016|
5/1/2024|ING GROEP NV               RegS|INTNED|XS2443920249||Netherlands|2100000|2009|2009|EUR|ISIBOXTTL|2/16/2022|
5/1/2024|SANOFI SA MTN RegS|SANFP|FR0013324340||France|2100000|2008|2008|EUR|ISIBOXTTL|3/21/2018|
5/1/2024|BPCE SA MTN RegS|BPCEGP|FR001400FB06||France|2000000|2007|2007|EUR|ISIBOXTTL|1/25/2023|
5/1/2024|CREDIT AGRICOLE SA (LONDON BRANCH) MTN RegS|ACAFP|XS1958307461||France|2200000|2005|2005|EUR|ISIBOXTTL|3/5/2019|
5/1/2024|ENI SPA MTN RegS|ENIIM|XS0970852348||Italy|1950000|1997|1997|EUR|ISIBOXTTL|9/12/2013|
5/1/2024|CREDIT AGRICOLE SA MTN RegS|ACAFP|FR001400M4O2||France|1900000|1997|1997|EUR|ISIBOXTTL|11/27/2023|
5/1/2024|COOPERATIEVE RABOBANK UA MTN RegS|RABOBK|XS1180130939||Netherlands|2083000|1994|1994|EUR|ISIBOXTTL|2/3/2015|
5/1/2024|BAYER CAPITAL CORPORATION BV RegS|BAYNGR|XS1840618216||Germany|2200000|1989|1989|EUR|ISIBOXTTL|6/26/2018|
5/1/2024|ESSILORLUXOTTICA SA MTN RegS|EFFP|FR0013463668||France|2200000|1986|1986|EUR|ISIBOXTTL|11/27/2019|
5/1/2024|BOUYGUES SA                RegS|ENFP|FR001400DNG3||France|1800000|1986|1986|EUR|ISIBOXTTL|11/3/2022|
5/1/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR001400N3I5||France|2000000|1981|1981|EUR|ISIBOXTTL|1/11/2024|
5/1/2024|ING GROEP NV               RegS|INTNED|XS1909186451||Netherlands|2100000|1980|1980|EUR|ISIBOXTTL|11/15/2018|
5/1/2024|COCA-COLA CO|KO|XS1197833137|191216BQ2|United States|2360000|1969|1969|EUR|ISIBOXTTL|3/9/2015|
5/1/2024|ENI SPA MTN RegS|ENIIM|XS2623956773||Italy|1850000|1967|1967|EUR|ISIBOXTTL|5/19/2023|
5/1/2024|INTESA SANPAOLO SPA MTN RegS|ISPIM|XS2592650373||Italy|1900000|1965|1965|EUR|ISIBOXTTL|3/8/2023|
5/1/2024|TORONTO-DOMINION BANK/THE MTN RegS|TD|XS2565831943||Canada|1950000|1963|1963|EUR|ISIBOXTTL|12/13/2022|
5/1/2024|LVMH MOET HENNESSY LOUIS VUITTON S MTN RegS|MCFP|FR0013482833||France|2200000|1960|1960|EUR|ISIBOXTTL|2/11/2020|
5/1/2024|CREDIT AGRICOLE SA MTN RegS|ACAFP|FR001400E7I7||France|1900000|1955|1955|EUR|ISIBOXTTL|11/28/2022|
5/1/2024|UNICREDIT SPA MTN RegS|UCGIM|XS2207976783||Italy|2000000|1953|1953|EUR|ISIBOXTTL|7/22/2020|
5/1/2024|BNP PARIBAS SA MTN RegS|BNP|XS1614416193||France|2005000|1950|1950|EUR|ISIBOXTTL|5/17/2017|
5/1/2024|GOLDMAN SACHS GROUP INC/THE MTN RegS|GS|XS2292954893||United States|2196000|1940|1940|EUR|ISIBOXTTL|1/26/2021|
5/1/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2538366878||Spain|1900000|1934|1934|EUR|ISIBOXTTL|9/27/2022|
5/1/2024|BANK OF AMERICA CORP MTN RegS|BAC|XS2321427408||United States|2315000|1932|1932|EUR|ISIBOXTTL|3/22/2021|
5/1/2024|COOPERATIEVE RABOBANK UA MTN RegS|RABOBK|XS2613658041||Netherlands|1900000|1929|1929|EUR|ISIBOXTTL|4/25/2023|
5/1/2024|ELECTRICITE DE FRANCE SA MTN RegS|EDF|FR0010891317||France|1850000|1928|1928|EUR|ISIBOXTTL|4/27/2010|
5/1/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ40NS9||Germany|2015000|1924|1924|EUR|ISIBOXTTL|3/4/2019|
5/1/2024|VERIZON COMMUNICATIONS INC|VZ|XS2550898204|92343VGS7|United States|1750000|1922|1922|EUR|ISIBOXTTL|10/31/2022|
5/1/2024|MERCEDES-BENZ INTERNATIONAL FINANC MTN RegS|MBGGR|DE000A289XJ2||Germany|1958000|1921|1921|EUR|ISIBOXTTL|5/22/2020|
5/1/2024|CREDIT AGRICOLE SA (LONDON BRANCH) MTN RegS|ACAFP|XS1538284230||France|2000000|1920|1920|EUR|ISIBOXTTL|12/20/2016|
5/1/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR001400LWN3||France|1800000|1920|1920|EUR|ISIBOXTTL|11/10/2023|
5/1/2024|AT&T INC|T|XS1907120528||United States|1980000|1920|1920|EUR|ISIBOXTTL|12/3/2018|
5/1/2024|UBS GROUP AG MTN RegS|UBS|CH0576402181||Switzerland|2175000|1918|1918|EUR|ISIBOXTTL|11/5/2020|
5/1/2024|ANHEUSER BUSCH INBEV NV MTN RegS|ABIBB|BE6312821612||Belgium|2036000|1916|1916|EUR|ISIBOXTTL|3/29/2019|
5/1/2024|BPCE SA MTN RegS|BPCEGP|FR001400NDS8||France|1900000|1915|1915|EUR|ISIBOXTTL|1/25/2024|
5/1/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR0014003SA0||France|2200000|1913|1913|EUR|ISIBOXTTL|6/3/2021|
5/1/2024|RWE AG     RegS|RWE|XS2523390271||Germany|1910000|1911|1911|EUR|ISIBOXTTL|8/24/2022|
5/1/2024|AT&T INC|T|XS2590758822|00206RMS8|United States|1825000|1909|1909|EUR|ISIBOXTTL|5/18/2023|
5/1/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|XS1288858548||France|1900000|1909|1909|EUR|ISIBOXTTL|9/11/2015|
5/1/2024|DNB BANK ASA MTN RegS|DNBNO|XS2534985523||Norway|1900000|1907|1907|EUR|ISIBOXTTL|9/21/2022|
5/1/2024|MEDTRONIC GLOBAL HOLDINGS SCA|MDT|XS1960678255||United States|2035000|1907|1907|EUR|ISIBOXTTL|3/7/2019|
5/1/2024|HSBC HOLDINGS PLC          RegS|HSBC|XS2597113989||United Kingdom|1850000|1903|1903|EUR|ISIBOXTTL|3/10/2023|
5/1/2024|ING GROEP NV               RegS|INTNED|XS2483607474||Netherlands|1900000|1901|1901|EUR|ISIBOXTTL|5/23/2022|
5/1/2024|FIAT CHRYSLER AUTOMOBILES NV MTN RegS|STLA|XS2178833773||United Kingdom|1875000|1900|1900|EUR|ISIBOXTTL|7/7/2020|
5/1/2024|CAIXABANK SA MTN RegS|CABKSM|XS2676814499||Spain|1800000|1900|1900|EUR|ISIBOXTTL|9/6/2023|
5/1/2024|GDF SUEZ MTN RegS|ENGIFP|FR0011911247||France|1900000|1892|1892|EUR|ISIBOXTTL|5/19/2014|
5/1/2024|TAKEDA PHARMACEUTICAL CO LTD RegS|TACHEM|XS1843449395||Japan|1940000|1891|1891|EUR|ISIBOXTTL|11/21/2018|
5/1/2024|BPCE SA    RegS|BPCEGP|FR0013476199||France|2000000|1886|1886|EUR|ISIBOXTTL|1/15/2020|
5/1/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS2033262622||United States|2205000|1885|1885|EUR|ISIBOXTTL|7/25/2019|
5/1/2024|ING GROEP NV               RegS|INTNED|XS2554746185||Netherlands|1800000|1883|1883|EUR|ISIBOXTTL|11/14/2022|
5/1/2024|MORGAN STANLEY|MS|XS2250008245||United States|2175000|1882|1882|EUR|ISIBOXTTL|10/26/2020|
5/1/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|XS1617831026||France|2000000|1881|1881|EUR|ISIBOXTTL|5/26/2017|
5/1/2024|ABN AMRO BANK NV MTN RegS|ABNANV|XS2613658710||Netherlands|1800000|1879|1879|EUR|ISIBOXTTL|4/20/2023|
5/1/2024|SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS|SIEGR|XS2769894135||Germany|1900000|1878|1878|EUR|ISIBOXTTL|2/22/2024|
5/1/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS1384064587||Spain|1900000|1871|1871|EUR|ISIBOXTTL|4/4/2016|
5/1/2024|SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS|SIEGR|XS2769892865||Germany|1900000|1870|1870|EUR|ISIBOXTTL|2/22/2024|
5/1/2024|GOLDMAN SACHS GROUP INC/THE MTN RegS|GS|XS1861206636||United States|1979000|1867|1867|EUR|ISIBOXTTL|8/1/2018|
5/1/2024|MORGAN STANLEY|MS|XS2292263121||United States|2250000|1863|1863|EUR|ISIBOXTTL|2/8/2021|
5/1/2024|BOOKING HOLDINGS INC|BKNG|XS2621007660||United States|1750000|1862|1862|EUR|ISIBOXTTL|5/12/2023|
5/1/2024|BAYER AG   RegS|BAYNGR|XS2199266698||Germany|2300000|1856|1856|EUR|ISIBOXTTL|7/6/2020|
5/1/2024|DEUTSCHE BOERSE AG         RegS|DBOERS|DE000A351ZR8||Germany|1800000|1851|1851|EUR|ISIBOXTTL|9/28/2023|
5/1/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|XS1750122225||France|1900000|1845|1845|EUR|ISIBOXTTL|1/17/2018|
5/1/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS2791972248||United States|1850000|1843|1843|EUR|ISIBOXTTL|3/21/2024|
5/1/2024|BPCE SA    RegS|BPCEGP|FR0013509726||France|1900000|1843|1843|EUR|ISIBOXTTL|4/28/2020|
5/1/2024|ABN AMRO BANK NV MTN RegS|ABNANV|XS2102283061||Netherlands|2000000|1842|1842|EUR|ISIBOXTTL|1/15/2020|
5/1/2024|VERIZON COMMUNICATIONS INC MTN|VZ|XS1030900242|92343VBW3|United States|1840000|1839|1839|EUR|ISIBOXTTL|2/12/2014|
5/1/2024|KERING SA MTN RegS|KERFP|FR001400KHX5||France|1800000|1839|1839|EUR|ISIBOXTTL|9/5/2023|
5/1/2024|SOCIETE GENERALE SA MTN RegS|SOCGEN|FR0013479276||France|2000000|1839|1839|EUR|ISIBOXTTL|1/23/2020|
5/1/2024|ELECTRICITE DE FRANCE SA MTN RegS|EDF|FR001400D6O8||France|1700000|1838|1838|EUR|ISIBOXTTL|10/12/2022|
5/1/2024|UBS GROUP AG MTN RegS|UBS|CH0483180946||Switzerland|1940000|1838|1838|EUR|ISIBOXTTL|6/24/2019|
5/1/2024|ENEL FINANCE INTERNATIONAL NV MTN RegS|ENELIM|XS2390400633||Italy|1975000|1838|1838|EUR|ISIBOXTTL|9/28/2021|
5/1/2024|BAYER AG   RegS|BAYNGR|XS2199266003||Germany|2000000|1836|1836|EUR|ISIBOXTTL|7/6/2020|
5/1/2024|BANCO BILBAO VIZCAYA ARGENTARIA SA RegS|BBVASM|XS2101349723||Spain|2000000|1836|1836|EUR|ISIBOXTTL|1/14/2020|
5/1/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2168647357||Spain|1900000|1834|1834|EUR|ISIBOXTTL|5/5/2020|
5/1/2024|BNP PARIBAS SA MTN RegS|BNP|XS1748456974||France|1921000|1834|1834|EUR|ISIBOXTTL|1/11/2018|
5/1/2024|UBS GROUP AG MTN RegS|UBS|CH0517825276||Switzerland|2000000|1834|1834|EUR|ISIBOXTTL|1/14/2020|
5/1/2024|ENGIE SA MTN RegS|ENGIFP|FR001400F1I9||France|1800000|1830|1830|EUR|ISIBOXTTL|1/11/2023|
5/1/2024|MORGAN STANLEY|MS|XS2404028230||United States|2260000|1828|1828|EUR|ISIBOXTTL|10/29/2021|
5/1/2024|NETFLIX INC MTN|NFLX|XS1821883102||United States|1800000|1826|1826|EUR|ISIBOXTTL|5/2/2017|
5/1/2024|DANONE SA MTN RegS|BNFP|FR0013216926||France|2000000|1826|1826|EUR|ISIBOXTTL|11/3/2016|
5/1/2024|TAKEDA PHARMACEUTICAL CO LTD RegS|TACHEM|XS1843449122||Japan|1870000|1824|1824|EUR|ISIBOXTTL|11/21/2018|
5/1/2024|HONEYWELL INTERNATIONAL INC|HON|XS2551903425|438516CG9|United States|1750000|1824|1824|EUR|ISIBOXTTL|11/2/2022|
