ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/29/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G26||Spain|6960000|6534|6534|EUR|ISIESPTTL|3/31/2020|
4/29/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012B88||Spain|6741000|6402|6402|EUR|ISIESPTTL|7/3/2018|
4/29/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012F43||Spain|7179000|6347|6347|EUR|ISIESPTTL|6/19/2019|
4/29/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012E51||Spain|6710000|6345|6345|EUR|ISIESPTTL|1/29/2019|
4/29/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012H41||Spain|7711000|6312|6312|EUR|ISIESPTTL|1/20/2021|
4/29/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012J15||Spain|6856000|6310|6310|EUR|ISIESPTTL|10/26/2021|
4/29/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012E69||Spain|7067000|6182|6182|EUR|ISIESPTTL|3/5/2019|
4/29/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012A89||Spain|6306000|6036|6036|EUR|ISIESPTTL|7/4/2017|
4/29/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012M85||Spain|5957000|5993|5993|EUR|ISIESPTTL|1/17/2024|
4/29/2024|SPAIN (KINGDOM OF)|SPGB|ES00000128Q6||Spain|6266000|5954|5954|EUR|ISIESPTTL|3/1/2017|
4/29/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G91||Spain|6221000|5890|5890|EUR|ISIESPTTL|10/20/2020|
4/29/2024|SPAIN (KINGDOM OF)|SPGB|ES00000124H4||Spain|4735000|5815|5815|EUR|ISIESPTTL|10/16/2013|
4/29/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K38||Spain|5679000|5476|5476|EUR|ISIESPTTL|2/8/2022|
4/29/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K20||Spain|6424000|5388|5388|EUR|ISIESPTTL|1/18/2022|
4/29/2024|SPAIN (KINGDOM OF)|SPGB|ES00000128C6||Spain|6031000|5362|5362|EUR|ISIESPTTL|3/15/2016|
4/29/2024|SPAIN (KINGDOM OF)|SPGB|ES00000126Z1||Spain|5010000|5002|5002|EUR|ISIESPTTL|1/27/2015|
4/29/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G42||Spain|6525000|4604|4604|EUR|ISIESPTTL|6/16/2020|
4/29/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012B47||Spain|5393000|4556|4556|EUR|ISIESPTTL|2/27/2018|
4/29/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G00||Spain|7517000|4122|4122|EUR|ISIESPTTL|3/3/2020|
4/29/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K95||Spain|4128000|4073|4073|EUR|ISIESPTTL|9/27/2022|
4/29/2024|SPAIN (KINGDOM OF)|SPGB|ES00000128E2||Spain|4344000|4061|4061|EUR|ISIESPTTL|5/18/2016|
4/29/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012L60||Spain|3791000|4026|4026|EUR|ISIESPTTL|2/28/2023|
4/29/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K46||Spain|5768000|3927|3927|EUR|ISIESPTTL|2/16/2022|
4/29/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012M51||Spain|3703000|3864|3864|EUR|ISIESPTTL|10/10/2023|
4/29/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012I24||Spain|3917000|2853|2853|EUR|ISIESPTTL|4/20/2021|
4/29/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012M77||Spain|2876000|2852|2852|EUR|ISIESPTTL|1/9/2024|
4/29/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012J07||Spain|3263000|2146|2146|EUR|ISIESPTTL|9/14/2021|
4/29/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012M93||Spain|1748000|1794|1794|EUR|ISIESPTTL|2/13/2024|
4/29/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012H58||Spain|2455000|1219|1219|EUR|ISIESPTTL|2/16/2021|
4/29/2024|BLK LEAF FUND AGENCY ACC T0 EUR|ICSEALD|IE00B9346255||Ireland|1602|165|165|EUR|ISIESPTTL|4/25/2013|
4/29/2024|EUR CASH|EUR|||European Union|31602|32|32|EUR|ISIESPTTL|1/1/1989|
4/29/2024|USD CASH|USD|||United States|10442|10|10|USD|ISIESPTTL|1/1/1989|
4/29/2024|GBP CASH|GBP|||United Kingdom|6175|7|6|GBP|ISIESPTTL|1/1/1989|
