﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","3,181,735.02","0.76","3,181,735.02","244,300.00","13.02","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrials","Equity","3,056,911.09","0.73","3,056,911.09","103,000.00","29.68","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","Information Technology","Equity","3,021,065.47","0.72","3,021,065.47","108,100.00","27.95","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","3,001,702.18","0.72","3,001,702.18","346,400.00","8.67","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrials","Equity","2,994,746.67","0.71","2,994,746.67","154,800.00","19.35","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrials","Equity","2,989,277.02","0.71","2,989,277.02","112,400.00","26.59","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrials","Equity","2,976,244.13","0.71","2,976,244.13","100,000.00","29.76","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","Information Technology","Equity","2,940,884.57","0.70","2,940,884.57","82,800.00","35.52","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","Information Technology","Equity","2,857,624.09","0.68","2,857,624.09","190,300.00","15.02","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Equity","2,764,897.96","0.66","2,764,897.96","126,800.00","21.81","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","2,730,879.42","0.65","2,730,879.42","61,700.00","44.26","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","2,727,090.71","0.65","2,727,090.71","158,800.00","17.17","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","2,679,206.85","0.64","2,679,206.85","288,600.00","9.28","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","2,659,460.50","0.63","2,659,460.50","121,000.00","21.98","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Health Care","Equity","2,618,119.49","0.62","2,618,119.49","145,500.00","17.99","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","2,493,107.58","0.59","2,493,107.58","139,100.00","17.92","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","2,398,552.76","0.57","2,398,552.76","101,600.00","23.61","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","2,321,068.69","0.55","2,321,068.69","72,600.00","31.97","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Consumer Staples","Equity","2,264,155.02","0.54","2,264,155.02","50,400.00","44.92","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","Information Technology","Equity","2,257,863.90","0.54","2,257,863.90","8,200.00","275.35","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","2,160,874.27","0.51","2,160,874.27","121,700.00","17.76","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","2,138,828.30","0.51","2,138,828.30","224,400.00","9.53","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrials","Equity","2,092,259.06","0.50","2,092,259.06","45,100.00","46.39","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Health Care","Equity","2,080,184.12","0.50","2,080,184.12","130,000.00","16.00","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","2,032,323.12","0.48","2,032,323.12","238,700.00","8.51","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Consumer Staples","Equity","2,000,190.56","0.48","2,000,190.56","50,700.00","39.45","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","1,978,948.05","0.47","1,978,948.05","52,100.00","37.98","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","Information Technology","Equity","1,964,668.77","0.47","1,964,668.77","42,000.00","46.78","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","1,952,433.53","0.47","1,952,433.53","169,900.00","11.49","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materials","Equity","1,929,139.25","0.46","1,929,139.25","92,400.00","20.88","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Equity","1,921,288.23","0.46","1,921,288.23","96,300.00","19.95","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","1,917,064.31","0.46","1,917,064.31","45,200.00","42.41","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Equity","1,915,176.21","0.46","1,915,176.21","324,800.00","5.90","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","1,905,881.67","0.45","1,905,881.67","195,600.00","9.74","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","Information Technology","Equity","1,877,502.74","0.45","1,877,502.74","26,500.00","70.85","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","1,848,686.67","0.44","1,848,686.67","83,500.00","22.14","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","1,780,679.52","0.42","1,780,679.52","98,100.00","18.15","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","1,704,326.27","0.41","1,704,326.27","64,100.00","26.59","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrials","Equity","1,665,030.90","0.40","1,665,030.90","108,100.00","15.40","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","Information Technology","Equity","1,656,699.93","0.39","1,656,699.93","138,800.00","11.94","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","1,638,614.56","0.39","1,638,614.56","70,800.00","23.14","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energy","Equity","1,586,365.16","0.38","1,586,365.16","104,900.00","15.12","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Equity","1,549,098.05","0.37","1,549,098.05","156,400.00","9.90","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrials","Equity","1,539,761.80","0.37","1,539,761.80","49,600.00","31.04","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","1,513,577.54","0.36","1,513,577.54","15,800.00","95.80","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Consumer Staples","Equity","1,497,931.50","0.36","1,497,931.50","70,700.00","21.19","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energy","Equity","1,494,351.12","0.36","1,494,351.12","311,400.00","4.80","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financials","Equity","1,485,348.61","0.35","1,485,348.61","229,800.00","6.46","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","1,484,500.74","0.35","1,484,500.74","64,500.00","23.02","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrials","Equity","1,465,788.97","0.35","1,465,788.97","22,700.00","64.57","Japan","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Consumer Discretionary","Equity","1,433,918.11","0.34","1,433,918.11","8,300.00","172.76","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Consumer Staples","Equity","1,433,778.41","0.34","1,433,778.41","43,600.00","32.88","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","1,428,152.96","0.34","1,428,152.96","23,000.00","62.09","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Consumer Discretionary","Equity","1,365,451.62","0.33","1,365,451.62","65,200.00","20.94","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Consumer Staples","Equity","1,352,207.56","0.32","1,352,207.56","43,200.00","31.30","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","1,317,025.69","0.31","1,317,025.69","64,800.00","20.32","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","1,272,115.50","0.30","1,272,115.50","54,300.00","23.43","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Health Care","Equity","1,239,513.94","0.30","1,239,513.94","26,700.00","46.42","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materials","Equity","1,230,380.48","0.29","1,230,380.48","15,500.00","79.38","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","1,218,386.66","0.29","1,218,386.66","84,000.00","14.50","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","1,204,874.78","0.29","1,204,874.78","37,200.00","32.39","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Health Care","Equity","1,202,312.50","0.29","1,202,312.50","27,200.00","44.20","Japan","Tokyo Stock Exchange","JPY"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","1,179,738.62","0.28","1,179,738.62","76,100.00","15.50","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","1,167,716.47","0.28","1,167,716.47","77,200.00","15.13","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","1,135,065.73","0.27","1,135,065.73","41,740.00","27.19","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","1,079,319.51","0.26","1,079,319.51","25,900.00","41.67","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","1,037,861.33","0.25","1,037,861.33","8,700.00","119.29","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","1,035,835.32","0.25","1,035,835.32","30,900.00","33.52","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","1,034,641.73","0.25","1,034,641.73","144,200.00","7.18","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","1,021,711.20","0.24","1,021,711.20","41,200.00","24.80","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","Information Technology","Equity","1,020,247.22","0.24","1,020,247.22","7,500.00","136.03","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","1,002,824.95","0.24","1,002,824.95","68,200.00","14.70","Japan","Tokyo Stock Exchange","JPY"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Utilities","Equity","993,208.01","0.24","993,208.01","165,000.00","6.02","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","946,146.91","0.23","946,146.91","47,500.00","19.92","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Health Care","Equity","944,023.69","0.22","944,023.69","54,400.00","17.35","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","928,989.89","0.22","928,989.89","260,000.00","3.57","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Utilities","Equity","918,048.67","0.22","918,048.67","40,500.00","22.67","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","909,211.03","0.22","909,211.03","96,500.00","9.42","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materials","Equity","905,790.25","0.22","905,790.25","62,200.00","14.56","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materials","Equity","900,478.98","0.21","900,478.98","135,600.00","6.64","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","888,611.34","0.21","888,611.34","8,800.00","100.98","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","876,134.04","0.21","876,134.04","26,700.00","32.81","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Utilities","Equity","868,602.33","0.21","868,602.33","40,000.00","21.72","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","863,222.82","0.21","863,222.82","69,600.00","12.40","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","862,853.92","0.21","862,853.92","13,700.00","62.98","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","850,125.22","0.20","850,125.22","73,300.00","11.60","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financials","Equity","831,660.34","0.20","831,660.34","52,900.00","15.72","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","823,923.26","0.20","823,923.26","162,000.00","5.09","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","818,476.79","0.20","818,476.79","63,000.00","12.99","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrials","Equity","813,267.88","0.19","813,267.88","70,200.00","11.59","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","807,318.61","0.19","807,318.61","39,200.00","20.59","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Communication","Equity","785,237.88","0.19","785,237.88","10,900.00","72.04","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrials","Equity","782,016.35","0.19","782,016.35","45,700.00","17.11","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","780,314.49","0.19","780,314.49","102,500.00","7.61","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrials","Equity","756,938.13","0.18","756,938.13","21,200.00","35.70","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materials","Equity","755,435.01","0.18","755,435.01","149,900.00","5.04","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrials","Equity","753,576.90","0.18","753,576.90","24,300.00","31.01","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","728,397.61","0.17","728,397.61","138,400.00","5.26","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Communication","Equity","726,481.30","0.17","726,481.30","288,900.00","2.51","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","Information Technology","Equity","724,671.34","0.17","724,671.34","25,600.00","28.31","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","Information Technology","Equity","715,151.61","0.17","715,151.61","14,500.00","49.32","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrials","Equity","687,547.80","0.16","687,547.80","32,800.00","20.96","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrials","Equity","679,830.04","0.16","679,830.04","18,500.00","36.75","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","Information Technology","Equity","677,777.63","0.16","677,777.63","19,100.00","35.49","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","676,304.64","0.16","676,304.64","22,200.00","30.46","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Communication","Equity","665,599.05","0.16","665,599.05","37,500.00","17.75","Japan","Tokyo Stock Exchange","JPY"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","665,476.79","0.16","665,476.79","104,730.00","6.35","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Equity","663,400.50","0.16","663,400.50","26,800.00","24.75","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","659,306.25","0.16","659,306.25","115,600.00","5.70","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","655,404.62","0.16","655,404.62","6,200.00","105.71","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","639,612.44","0.15","639,612.44","24,900.00","25.69","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","639,078.09","0.15","639,078.09","166.00","3,849.87","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","635,270.07","0.15","635,270.07","24,700.00","25.72","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrials","Equity","633,889.14","0.15","633,889.14","54,100.00","11.72","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Communication","Equity","633,353.18","0.15","633,353.18","37,300.00","16.98","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","623,393.74","0.15","623,393.74","61,500.00","10.14","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","Information Technology","Equity","617,525.27","0.15","617,525.27","38,200.00","16.17","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","615,870.08","0.15","615,870.08","24,700.00","24.93","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","615,149.68","0.15","615,149.68","41,400.00","14.86","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Communication","Equity","610,487.35","0.15","610,487.35","21,900.00","27.88","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","585,786.39","0.14","585,786.39","41,200.00","14.22","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Consumer Discretionary","Equity","581,478.14","0.14","581,478.14","16,100.00","36.12","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","580,973.41","0.14","580,973.41","88,300.00","6.58","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","578,291.38","0.14","578,291.38","22,000.00","26.29","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","566,232.54","0.13","566,232.54","38,900.00","14.56","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","559,625.31","0.13","559,625.31","14,900.00","37.56","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","556,678.04","0.13","556,678.04","18,700.00","29.77","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","553,376.68","0.13","553,376.68","24,700.00","22.40","Japan","Tokyo Stock Exchange","JPY"
"9962","MISUMI GROUP INC","Industrials","Equity","551,834.16","0.13","551,834.16","30,800.00","17.92","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","550,819.55","0.13","550,819.55","37,600.00","14.65","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","549,228.10","0.13","549,228.10","28,100.00","19.55","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","543,874.33","0.13","543,874.33","15,000.00","36.26","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materials","Equity","537,623.12","0.13","537,623.12","18,500.00","29.06","Japan","Tokyo Stock Exchange","JPY"
"4185","JSR CORP","Materials","Equity","522,006.05","0.12","522,006.05","18,700.00","27.91","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Health Care","Equity","513,590.42","0.12","513,590.42","48,000.00","10.70","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","513,353.51","0.12","513,353.51","15,200.00","33.77","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","Information Technology","Equity","500,606.77","0.12","500,606.77","59,700.00","8.39","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Health Care","Equity","498,917.14","0.12","498,917.14","29,200.00","17.09","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","497,595.44","0.12","497,595.44","50,600.00","9.83","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","Information Technology","Equity","494,624.35","0.12","494,624.35","31,200.00","15.85","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Equity","486,199.70","0.12","486,199.70","57,300.00","8.49","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","480,641.22","0.11","480,641.22","138.00","3,482.91","Japan","Tokyo Stock Exchange","JPY"
