﻿iShares MSCI United Kingdom ETF
Fondsposition per,"02.Mai2024"
Inception Date,"12.März1996"
Shares Outstanding,"78’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"FLTR","FLUTTER ENTERTAINMENT PLC","Nicht-Basiskonsumgüter","Aktien","36’299’420.08","1.34","36’299’420.08","190’457.00","190.59","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","33’139’518.31","1.22","33’139’518.31","470’944.00","70.37","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"HLN","HALEON PLC","Basiskonsumgüter","Aktien","30’331’944.65","1.12","30’331’944.65","7’393’103.00","4.10","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"TSCO","TESCO PLC","Basiskonsumgüter","Aktien","28’412’237.39","1.05","28’412’237.39","7’590’456.00","3.74","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"PRU","PRUDENTIAL PLC","Financials","Aktien","26’859’092.64","0.99","26’859’092.64","2’952’543.00","9.10","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"SSE","SSE PLC","Versorger","Aktien","24’933’068.85","0.92","24’933’068.85","1’177’454.00","21.18","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"NWG","NATWEST GROUP PLC","Financials","Aktien","23’238’003.41","0.86","23’238’003.41","6’138’520.00","3.79","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","22’955’976.39","0.85","22’955’976.39","2’432’025.00","9.44","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","20’938’425.58","0.77","20’938’425.58","24’727’505.00","0.85","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"IMB","IMPERIAL BRANDS PLC","Basiskonsumgüter","Aktien","20’717’135.67","0.76","20’717’135.67","900’079.00","23.02","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","19’515’156.40","0.72","19’515’156.40","15’630’256.00","124.85","Vereinigtes Königreich","-","USD","0.80","GBP","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","18’916’667.78","0.70","18’916’667.78","6’425’322.00","2.94","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","17’509’463.63","0.65","17’509’463.63","177’787.00","98.49","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"AV.","AVIVA PLC","Financials","Aktien","17’189’492.16","0.63","17’189’492.16","2’939’275.00","5.85","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"SGE","SAGE GROUP PLC","IT","Aktien","15’890’231.16","0.59","15’890’231.16","1’096’678.00","14.49","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"INF","INFORMA PLC","Kommunikation","Aktien","14’848’861.66","0.55","14’848’861.66","1’478’479.00","10.04","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","14’821’082.83","0.55","14’821’082.83","1’367’900.00","10.83","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","14’618’733.73","0.54","14’618’733.73","130’414.00","112.09","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"BNZL","BUNZL","Industrie","Aktien","14’025’204.74","0.52","14’025’204.74","364’005.00","38.53","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","13’599’409.49","0.50","13’599’409.49","2’716’250.00","5.01","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basiskonsumgüter","Aktien","12’065’686.90","0.44","12’065’686.90","365’636.00","33.00","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"WPP","WPP PLC","Kommunikation","Aktien","11’663’097.31","0.43","11’663’097.31","1’161’566.00","10.04","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","11’603’151.27","0.43","11’603’151.27","942’908.00","12.31","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"HLMA","HALMA PLC","IT","Aktien","11’349’387.82","0.42","11’349’387.82","410’016.00","27.68","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","11’248’054.50","0.41","11’248’054.50","422’556.00","26.62","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aktien","10’751’485.89","0.40","10’751’485.89","1’428’056.00","7.53","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","10’620’996.09","0.39","10’620’996.09","172’970.00","61.40","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","9’575’781.98","0.35","9’575’781.98","731’127.00","13.10","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","9’385’097.16","0.35","9’385’097.16","279’331.00","33.60","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"CNA","CENTRICA PLC","Versorger","Aktien","9’216’693.94","0.34","9’216’693.94","5’812’534.00","1.59","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"MNDI","MONDI PLC","Materialien","Aktien","9’203’366.20","0.34","9’203’366.20","474’340.00","19.40","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","8’961’339.51","0.33","8’961’339.51","6’931’335.00","1.29","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","8’930’947.86","0.33","8’930’947.86","288’779.00","30.93","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","8’674’447.55","0.32","8’674’447.55","970’880.00","8.93","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aktien","8’640’999.18","0.32","8’640’999.18","79’050.00","109.31","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","8’380’297.47","0.31","8’380’297.47","143’542.00","58.38","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","8’237’341.07","0.30","8’237’341.07","677’086.00","12.17","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","02.Jan.1985"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","7’785’610.20","0.29","7’785’610.20","236’560.00","32.91","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"WTB","WHITBREAD PLC","Nicht-Basiskonsumgüter","Aktien","7’567’985.69","0.28","7’567’985.69","201’980.00","37.47","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","7’531’316.80","0.28","7’531’316.80","373’733.00","20.15","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"DCC","DCC PLC","Industrie","Aktien","7’225’492.57","0.27","7’225’492.57","105’894.00","68.23","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","6’872’504.31","0.25","6’872’504.31","114’627.00","59.96","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"ENT","ENTAIN PLC","Nicht-Basiskonsumgüter","Aktien","6’723’648.66","0.25","6’723’648.66","687’585.00","9.78","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"WISE","WISE PLC CLASS A","Financials","Aktien","6’490’184.21","0.24","6’490’184.21","660’086.00","9.83","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","6’314’235.28","0.23","6’314’235.28","3’782’539.00","1.67","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","6’268’442.60","0.23","6’268’442.60","763’586.00","8.21","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","6’184’598.13","0.23","6’184’598.13","2’030’092.00","3.05","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","6’046’866.10","0.22","6’046’866.10","1’052’164.00","5.75","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"MNG","M&G PLC","Financials","Aktien","5’967’230.65","0.22","5’967’230.65","2’415’022.00","2.47","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","5’903’011.24","0.22","5’903’011.24","1’789’513.00","3.30","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","02.Jan.1985"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","5’626’323.05","0.21","5’626’323.05","345’177.00","16.30","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","5’504’823.86","0.20","5’504’823.86","383’389.00","14.36","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","4’957’708.68","0.18","4’957’708.68","813’683.00","6.09","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","4’268’903.26","0.16","4’268’903.26","177’615.00","24.03","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"EDV","ENDEAVOUR MINING","Materialien","Aktien","4’146’032.57","0.15","4’146’032.57","198’724.00","20.86","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"JD.","JD SPORTS FASHION PLC","Nicht-Basiskonsumgüter","Aktien","3’969’159.60","0.15","3’969’159.60","2’792’284.00","1.42","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","3’865’654.90","0.14","3’865’654.90","382’993.00","10.09","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"SDR","SCHRODERS PLC","Financials","Aktien","3’760’323.48","0.14","3’760’323.48","864’949.00","4.35","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"ABDN","ABRDN PLC","Financials","Aktien","3’706’179.67","0.14","3’706’179.67","1’983’553.00","1.87","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"STJ","ST JAMESS PLACE PLC","Financials","Aktien","3’164’493.73","0.12","3’164’493.73","583’188.00","5.43","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"OCDO","OCADO GROUP PLC","Basiskonsumgüter","Aktien","2’711’612.75","0.10","2’711’612.75","620’517.00","4.37","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","1’090’000.00","0.04","1’090’000.00","1’090’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"UBFUT","CASH COLLATERAL GBP UBFUT","Cash und/oder Derivate","Cash Collateral and Margins","900’204.55","0.03","900’204.55","721’000.00","124.85","Vereinigtes Königreich","-","USD","0.80","GBP","15.Okt.2015"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","323’774.63","0.01","323’774.63","323’775.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","65’320.05","0.00","65’320.05","61’112.00","106.89","Europäische Union","-","USD","0.94","EUR","-"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","89.48","0.00","89.48","82.00","109.47","Schweiz","-","USD","0.91","CHF","-"
"ETD_CAD","ETD CAD BALANCE WITH R30382","Cash und/oder Derivate","Geldmarkt","0.46","0.00","0.46","1.00","72.95","Kanada","-","USD","1.37","CAD","01.Jan.2000"
"Z M4","FTSE 100 INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","21’365’031.53","209.00","10’222.49","-","IFLL","USD","0.80","GBP","-"
"NMC","NMC HEALTH PLC","Gesundheitsversorgung","Aktien","1.53","0.00","1.53","122’262.00","0.00","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
 
