﻿iShares € Ultrashort Bond ESG UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0,17","Vereinigtes Königreich","London Stock Exchange"
"-","Linde Ord","-","0,17","-","-"
"QCOM","QUALCOMM INC","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"NOW","SERVICENOW INC","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Anleihen","0,15","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Anleihen","0,13","Vereinigtes Königreich","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,12","-","-"
"-","US TREASURY N/B 09/29 3.875","-","0,11","-","-"
"UKT","UK CONV GILT","Anleihen","0,10","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","0,09","Vereinigtes Königreich","-"
"SPGBEI","SPAIN (KINGDOM OF)","Anleihen","0,08","Spanien","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,06","Irland","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,05","Irland","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,04","Deutschland","-"
"KFW","KFW","Anleihen","0,02","Deutschland","-"
"SPGBEI","SPAIN (KINGDOM OF)","Anleihen","0,02","Spanien","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0,02","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,01","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,01","-","-"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,01","Kanada","-"
"-","UK I/L GILT","-","0,01","-","-"
"ESSITY B","ESSITY CLASS B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"-","AUSTRALIA COMMONWEALTH OF","-","0,00","-","-"
"-","WI TREASURY SEC 11/26 1.125","-","0,00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"-","ONTARIO PROVINCE OF","-","0,00","-","-"
"-","US TREASURY N/B 05/28 1.25","-","0,00","-","-"
