﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Nutsbedrijven","Aandelen","52.441.043,07","1,23","52.441.043,07","15.641.744,00","3,35","India","National Stock Exchange Of India","INR"
"ITC","ITC LTD","Basis-consumentengoederen","Aandelen","50.488.479,93","1,19","50.488.479,93","10.070.725,00","5,01","India","National Stock Exchange Of India","INR"
"TITAN","TITAN COMPANY LTD","Luxe-consumentengoederen","Aandelen","50.394.019,91","1,18","50.394.019,91","1.194.358,00","42,19","India","National Stock Exchange Of India","INR"
"TATASTEEL","TATA STEEL LTD","Materialen","Aandelen","47.529.079,42","1,12","47.529.079,42","24.810.224,00","1,92","India","National Stock Exchange Of India","INR"
"ZOMATO","ZOMATO LTD","Luxe-consumentengoederen","Aandelen","45.445.987,96","1,07","45.445.987,96","20.501.306,00","2,22","India","National Stock Exchange Of India","INR"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materialen","Aandelen","43.789.592,00","1,03","43.789.592,00","389.913,00","112,31","India","National Stock Exchange Of India","INR"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financiële waarden","Aandelen","43.514.116,97","1,02","43.514.116,97","9.607.403,00","4,53","India","National Stock Exchange Of India","INR"
"ASIANPAINT","ASIAN PAINTS LTD","Materialen","Aandelen","43.335.156,78","1,02","43.335.156,78","1.289.486,00","33,61","India","National Stock Exchange Of India","INR"
"ONGC","OIL AND NATURAL GAS LTD","Energie","Aandelen","34.872.667,54","0,82","34.872.667,54","10.627.323,00","3,28","India","National Stock Exchange Of India","INR"
"BEL","BHARAT ELECTRONICS LTD","Industrie","Aandelen","33.943.401,36","0,80","33.943.401,36","12.268.414,00","2,77","India","National Stock Exchange Of India","INR"
"NESTLEIND","NESTLE INDIA LTD","Basis-consumentengoederen","Aandelen","33.608.315,88","0,79","33.608.315,88","1.140.220,00","29,48","India","National Stock Exchange Of India","INR"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materialen","Aandelen","33.179.368,68","0,78","33.179.368,68","4.523.518,00","7,33","India","National Stock Exchange Of India","INR"
"DMART","AVENUE SUPERMARTS LTD","Basis-consumentengoederen","Aandelen","30.237.392,70","0,71","30.237.392,70","545.962,00","55,38","India","National Stock Exchange Of India","INR"
"TRENT","TRENT LTD","Luxe-consumentengoederen","Aandelen","29.976.591,79","0,70","29.976.591,79","612.765,00","48,92","India","National Stock Exchange Of India","INR"
"541154","HINDUSTAN AERONAUTICS LTD","Industrie","Aandelen","29.855.484,90","0,70","29.855.484,90","678.328,00","44,01","India","Bse Ltd","INR"
"CIPLA","CIPLA LTD","Gezondheidszorg","Aandelen","28.410.018,83","0,67","28.410.018,83","1.761.709,00","16,13","India","National Stock Exchange Of India","INR"
"DRREDDY","DR REDDYS LABORATORIES LTD","Gezondheidszorg","Aandelen","27.928.058,98","0,66","27.928.058,98","391.678,00","71,30","India","National Stock Exchange Of India","INR"
"ADANIPORTS","ADANI PORTS AND SPECIAL ECONOMIC Z","Industrie","Aandelen","27.472.304,74","0,64","27.472.304,74","1.771.609,00","15,51","India","National Stock Exchange Of India","INR"
"COALINDIA","COAL INDIA LTD","Energie","Aandelen","27.343.929,25","0,64","27.343.929,25","5.208.579,00","5,25","India","National Stock Exchange Of India","INR"
"SHRIRAMFIN","SHRIRAM FINANCE LTD","Financiële waarden","Aandelen","27.034.636,44","0,63","27.034.636,44","952.431,00","28,38","India","National Stock Exchange Of India","INR"
"SBILIFE","SBI LIFE INSURANCE COMPANY LTD","Financiële waarden","Aandelen","26.561.887,67","0,62","26.561.887,67","1.523.145,00","17,44","India","National Stock Exchange Of India","INR"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Basis-consumentengoederen","Aandelen","26.246.286,60","0,62","26.246.286,60","1.932.730,00","13,58","India","National Stock Exchange Of India","INR"
"DLF","DLF LTD","Vastgoed","Aandelen","25.725.154,87","0,60","25.725.154,87","2.510.648,00","10,25","India","National Stock Exchange Of India","INR"
"VBL","VARUN BEVERAGES LTD","Basis-consumentengoederen","Aandelen","25.521.387,83","0,60","25.521.387,83","1.525.245,00","16,73","India","National Stock Exchange Of India","INR"
"TECHM","TECH MAHINDRA LTD","IT","Aandelen","25.421.786,67","0,60","25.421.786,67","1.800.445,00","14,12","India","National Stock Exchange Of India","INR"
"INDIGO","INTERGLOBE AVIATION LTD","Industrie","Aandelen","25.125.812,00","0,59","25.125.812,00","584.710,00","42,97","India","National Stock Exchange Of India","INR"
"TATAPOWER","TATA POWER LTD","Nutsbedrijven","Aandelen","25.017.176,40","0,59","25.017.176,40","4.863.505,00","5,14","India","National Stock Exchange Of India","INR"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Gezondheidszorg","Aandelen","24.737.331,90","0,58","24.737.331,90","340.247,00","72,70","India","National Stock Exchange Of India","INR"
"BJFIN","BAJAJ FINSERV LTD","Financiële waarden","Aandelen","24.702.991,32","0,58","24.702.991,32","1.294.838,00","19,08","India","National Stock Exchange Of India","INR"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Luxe-consumentengoederen","Aandelen","24.300.834,15","0,57","24.300.834,15","225.050,00","107,98","India","National Stock Exchange Of India","INR"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Gezondheidszorg","Aandelen","24.281.553,66","0,57","24.281.553,66","2.607.162,00","9,31","India","National Stock Exchange Of India","INR"
"EICHERMOT","EICHER MOTORS LTD","Luxe-consumentengoederen","Aandelen","24.115.479,65","0,57","24.115.479,65","463.035,00","52,08","India","National Stock Exchange Of India","INR"
"PFC","POWER FINANCE CORPORATION LTD","Financiële waarden","Aandelen","23.569.522,90","0,55","23.569.522,90","4.979.505,00","4,73","India","National Stock Exchange Of India","INR"
"HDFCLIFE","HDFC LIFE INSURANCE COMPANY LTD","Financiële waarden","Aandelen","23.525.016,56","0,55","23.525.016,56","3.245.153,00","7,25","India","National Stock Exchange Of India","INR"
"GRASIM","GRASIM INDUSTRIES LTD","Materialen","Aandelen","23.517.095,68","0,55","23.517.095,68","882.624,00","26,64","India","National Stock Exchange Of India","INR"
"WIPRO","WIPRO LTD","IT","Aandelen","23.485.783,94","0,55","23.485.783,94","4.415.774,00","5,32","India","National Stock Exchange Of India","INR"
"RECLTD","REC","Financiële waarden","Aandelen","22.843.601,66","0,54","22.843.601,66","4.452.344,00","5,13","India","National Stock Exchange Of India","INR"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Nutsbedrijven","Aandelen","22.767.858,44","0,53","22.767.858,44","1.071.373,00","21,25","India","National Stock Exchange Of India","INR"
"JSWSTEEL","JSW STEEL LTD","Materialen","Aandelen","20.917.074,58","0,49","20.917.074,58","2.068.588,00","10,11","India","National Stock Exchange Of India","INR"
"ADANIENT","ADANI ENTERPRISES LTD","Industrie","Aandelen","20.904.251,42","0,49","20.904.251,42","578.436,00","36,14","India","National Stock Exchange Of India","INR"
"HEROMOTOCO","HERO MOTOCORP LTD","Luxe-consumentengoederen","Aandelen","20.641.229,64","0,48","20.641.229,64","405.640,00","50,89","India","National Stock Exchange Of India","INR"
"INDHOTEL","INDIAN HOTELS LTD","Luxe-consumentengoederen","Aandelen","20.482.892,72","0,48","20.482.892,72","2.883.837,00","7,10","India","National Stock Exchange Of India","INR"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Basis-consumentengoederen","Aandelen","20.402.334,40","0,48","20.402.334,40","363.054,00","56,20","India","National Stock Exchange Of India","INR"
"SIEMENS","SIEMENS LTD","Industrie","Aandelen","19.908.100,20","0,47","19.908.100,20","298.097,00","66,78","India","National Stock Exchange Of India","INR"
"IOC","INDIAN OIL CORP LTD","Energie","Aandelen","19.112.743,19","0,45","19.112.743,19","9.448.509,00","2,02","India","National Stock Exchange Of India","INR"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Basis-consumentengoederen","Aandelen","19.062.440,50","0,45","19.062.440,50","1.369.680,00","13,92","India","National Stock Exchange Of India","INR"
"CHOLAFIN","CHOLAMANDALAM INVESTMENT AND FINAN","Financiële waarden","Aandelen","18.825.823,31","0,44","18.825.823,31","1.405.816,00","13,39","India","National Stock Exchange Of India","INR"
"GAIL","GAIL INDIA LTD","Nutsbedrijven","Aandelen","18.766.644,26","0,44","18.766.644,26","7.702.691,00","2,44","India","National Stock Exchange Of India","INR"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Luxe-consumentengoederen","Aandelen","18.667.700,65","0,44","18.667.700,65","803.636,00","23,23","India","National Stock Exchange Of India","INR"
"ADANIPOWER","ADANI POWER LTD","Nutsbedrijven","Aandelen","18.484.639,47","0,43","18.484.639,47","2.582.047,00","7,16","India","National Stock Exchange Of India","INR"
"DIVISLAB","DIVIS LABORATORIES LTD","Gezondheidszorg","Aandelen","17.954.500,95","0,42","17.954.500,95","404.441,00","44,39","India","National Stock Exchange Of India","INR"
"BPCL","BHARAT PETROLEUM LTD","Energie","Aandelen","17.935.258,50","0,42","17.935.258,50","2.541.424,00","7,06","India","National Stock Exchange Of India","INR"
"CUMMINSIND","CUMMINS INDIA LTD","Industrie","Aandelen","17.551.480,06","0,41","17.551.480,06","469.378,00","37,39","India","National Stock Exchange Of India","INR"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materialen","Aandelen","17.541.074,88","0,41","17.541.074,88","510.304,00","34,37","India","National Stock Exchange Of India","INR"
"INDUSINDBK","INDUSIND BANK LTD","Financiële waarden","Aandelen","16.982.444,37","0,40","16.982.444,37","962.303,00","17,65","India","National Stock Exchange Of India","INR"
"LTIM","LTIMINDTREE LTD","IT","Aandelen","16.904.033,45","0,40","16.904.033,45","300.665,00","56,22","India","National Stock Exchange Of India","INR"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financiële waarden","Aandelen","16.718.876,30","0,39","16.718.876,30","816.794,00","20,47","India","National Stock Exchange Of India","INR"
"NAUKRI","INFO EDGE INDIA LTD","Communicatie","Aandelen","16.494.550,01","0,39","16.494.550,01","241.014,00","68,44","India","National Stock Exchange Of India","INR"
"PERSISTENT","PERSISTENT SYSTEMS LTD","IT","Aandelen","15.364.557,78","0,36","15.364.557,78","333.945,00","46,01","India","National Stock Exchange Of India","INR"
"SRF","SRF LTD","Materialen","Aandelen","15.204.788,66","0,36","15.204.788,66","502.106,00","30,28","India","National Stock Exchange Of India","INR"
"HAVELLS","HAVELLS INDIA LTD","Industrie","Aandelen","14.968.976,09","0,35","14.968.976,09","837.251,00","17,88","India","National Stock Exchange Of India","INR"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Luxe-consumentengoederen","Aandelen","14.949.819,67","0,35","14.949.819,67","355.173,00","42,09","India","National Stock Exchange Of India","INR"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materialen","Aandelen","14.864.032,02","0,35","14.864.032,02","2.018.422,00","7,36","India","National Stock Exchange Of India","INR"
"SUZLON","SUZLON ENERGY LTD","Industrie","Aandelen","14.729.648,32","0,35","14.729.648,32","29.905.392,00","0,49","India","National Stock Exchange Of India","INR"
"LUPIN","LUPIN LTD","Gezondheidszorg","Aandelen","14.713.846,84","0,35","14.713.846,84","771.172,00","19,08","India","National Stock Exchange Of India","INR"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Basis-consumentengoederen","Aandelen","14.710.846,59","0,35","14.710.846,59","460.710,00","31,93","India","National Stock Exchange Of India","INR"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Financiële waarden","Aandelen","14.694.462,31","0,34","14.694.462,31","325.434,00","45,15","India","National Stock Exchange Of India","INR"
"VEDL","VEDANTA LTD","Materialen","Aandelen","14.625.349,50","0,34","14.625.349,50","3.145.156,00","4,65","India","National Stock Exchange Of India","INR"
"ABB","ABB INDIA LTD","Industrie","Aandelen","13.662.752,37","0,32","13.662.752,37","179.209,00","76,24","India","National Stock Exchange Of India","INR"
"MCDOWELL.N","UNITED SPIRITS LTD","Basis-consumentengoederen","Aandelen","13.560.681,38","0,32","13.560.681,38","986.112,00","13,75","India","National Stock Exchange Of India","INR"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materialen","Aandelen","13.122.620,41","0,31","13.122.620,41","1.210.295,00","10,84","India","National Stock Exchange Of India","INR"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrie","Aandelen","13.106.913,95","0,31","13.106.913,95","2.069.811,00","6,33","India","National Stock Exchange Of India","INR"
"GODREJPROP","GODREJ PROPERTIES LTD","Vastgoed","Aandelen","12.647.352,54","0,30","12.647.352,54","416.393,00","30,37","India","National Stock Exchange Of India","INR"
"PIIND","P.I. INDUSTRIES LTD","Materialen","Aandelen","12.573.579,60","0,30","12.573.579,60","282.648,00","44,48","India","National Stock Exchange Of India","INR"
"YESBANK","YES BANK LTD","Financiële waarden","Aandelen","12.555.819,10","0,29","12.555.819,10","43.890.862,00","0,29","India","National Stock Exchange Of India","INR"
"DABUR","DABUR INDIA LTD","Basis-consumentengoederen","Aandelen","12.459.596,79","0,29","12.459.596,79","2.065.997,00","6,03","India","National Stock Exchange Of India","INR"
"BHARATFORG","BHARAT FORGE LTD","Luxe-consumentengoederen","Aandelen","12.316.531,64","0,29","12.316.531,64","867.476,00","14,20","India","National Stock Exchange Of India","INR"
"MRF","MRF LTD","Luxe-consumentengoederen","Aandelen","12.171.972,69","0,29","12.171.972,69","7.869,00","1.546,83","India","National Stock Exchange Of India","INR"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Luxe-consumentengoederen","Aandelen","12.098.231,62","0,28","12.098.231,62","8.031.481,00","1,51","India","National Stock Exchange Of India","INR"
"AUROPHARMA","AUROBINDO PHARMA LTD","Gezondheidszorg","Aandelen","11.923.150,68","0,28","11.923.150,68","893.795,00","13,34","India","National Stock Exchange Of India","INR"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Luxe-consumentengoederen","Aandelen","11.883.229,18","0,28","11.883.229,18","1.551.855,00","7,66","India","National Stock Exchange Of India","INR"
"PNB","PUNJAB NATIONAL BANK","Financiële waarden","Aandelen","11.585.943,15","0,27","11.585.943,15","7.471.726,00","1,55","India","National Stock Exchange Of India","INR"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Financiële waarden","Aandelen","11.583.781,39","0,27","11.583.781,39","11.716.483,00","0,99","India","National Stock Exchange Of India","INR"
"LODHA","MACROTECH DEVELOPERS LTD","Vastgoed","Aandelen","11.352.865,34","0,27","11.352.865,34","802.818,00","14,14","India","National Stock Exchange Of India","INR"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Luxe-consumentengoederen","Aandelen","11.278.525,58","0,26","11.278.525,58","1.390.817,00","8,11","India","National Stock Exchange Of India","INR"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energie","Aandelen","10.979.055,45","0,26","10.979.055,45","1.921.766,00","5,71","India","National Stock Exchange Of India","INR"
"BANKBARODA","BANK OF BARODA LTD","Financiële waarden","Aandelen","10.861.326,22","0,25","10.861.326,22","3.503.564,00","3,10","India","National Stock Exchange Of India","INR"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materialen","Aandelen","10.782.831,50","0,25","10.782.831,50","214.553,00","50,26","India","National Stock Exchange Of India","INR"
"ASTRAL","ASTRAL LTD","Industrie","Aandelen","10.634.012,73","0,25","10.634.012,73","447.021,00","23,79","India","National Stock Exchange Of India","INR"
"BHEL","BHARAT HEAVY ELECTRICALS LTD","Industrie","Aandelen","10.533.520,05","0,25","10.533.520,05","3.475.656,00","3,03","India","National Stock Exchange Of India","INR"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Gezondheidszorg","Aandelen","10.492.090,70","0,25","10.492.090,70","344.180,00","30,48","India","National Stock Exchange Of India","INR"
"MARICO","MARICO LTD","Basis-consumentengoederen","Aandelen","10.422.349,50","0,24","10.422.349,50","1.719.487,00","6,06","India","National Stock Exchange Of India","INR"
"TATAELXSI","TATA ELXSI LTD","IT","Aandelen","10.417.793,61","0,24","10.417.793,61","116.152,00","89,69","India","National Stock Exchange Of India","INR"
"APLAPOLLO","APL APOLLO TUBES LTD","Materialen","Aandelen","10.147.347,97","0,24","10.147.347,97","553.503,00","18,33","India","National Stock Exchange Of India","INR"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrie","Aandelen","10.096.575,42","0,24","10.096.575,42","4.970.719,00","2,03","India","National Stock Exchange Of India","INR"
"NMDC","NMDC LTD","Materialen","Aandelen","9.810.017,21","0,23","9.810.017,21","3.484.652,00","2,82","India","National Stock Exchange Of India","INR"
"POLYCAB","POLYCAB INDIA LTD","Industrie","Aandelen","9.760.502,48","0,23","9.760.502,48","152.996,00","63,80","India","National Stock Exchange Of India","INR"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industrie","Aandelen","9.659.168,97","0,23","9.659.168,97","812.717,00","11,89","India","National Stock Exchange Of India","INR"
"PETRONET","PETRONET LNG LTD","Energie","Aandelen","9.179.733,64","0,22","9.179.733,64","2.539.511,00","3,61","India","National Stock Exchange Of India","INR"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrie","Aandelen","9.158.654,61","0,21","9.158.654,61","827.973,00","11,06","India","National Stock Exchange Of India","INR"
"SHREECEM","SHREE CEMENT LTD","Materialen","Aandelen","8.926.725,95","0,21","8.926.725,95","30.533,00","292,36","India","National Stock Exchange Of India","INR"
"PAGEIND","PAGE INDUSTRIES LTD","Luxe-consumentengoederen","Aandelen","8.805.728,36","0,21","8.805.728,36","20.807,00","423,21","India","National Stock Exchange Of India","INR"
"UPL","UPL LTD","Materialen","Aandelen","8.735.185,89","0,21","8.735.185,89","1.525.485,00","5,73","India","National Stock Exchange Of India","INR"
"ICICIPRULI","ICICI PRUDENTIAL LIFE INSURANCE CO","Financiële waarden","Aandelen","8.606.473,21","0,20","8.606.473,21","1.193.425,00","7,21","India","National Stock Exchange Of India","INR"
"UNIONBANK","UNION BANK OF INDIA LTD","Financiële waarden","Aandelen","8.594.306,38","0,20","8.594.306,38","5.036.984,00","1,71","India","National Stock Exchange Of India","INR"
"BAJAJHLDNG","BAJAJ HOLDINGS AND INVESTMENT LTD","Financiële waarden","Aandelen","8.545.004,32","0,20","8.545.004,32","90.137,00","94,80","India","National Stock Exchange Of India","INR"
"TATACOMM","TATA COMMUNICATIONS LTD","Communicatie","Aandelen","8.542.602,70","0,20","8.542.602,70","384.932,00","22,19","India","National Stock Exchange Of India","INR"
"SBICARD","SBI CARDS & PAYMENT SERVICES LTD","Financiële waarden","Aandelen","8.306.673,08","0,19","8.306.673,08","955.911,00","8,69","India","National Stock Exchange Of India","INR"
"MUTHOOTFIN","MUTHOOT FINANCE LTD","Financiële waarden","Aandelen","8.008.616,71","0,19","8.008.616,71","404.113,00","19,82","India","National Stock Exchange Of India","INR"
"GMRINFRA","GMR AIRPORTS INFRASTRUCTURE LTD","Industrie","Aandelen","7.862.851,53","0,18","7.862.851,53","8.211.397,00","0,96","India","National Stock Exchange Of India","INR"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Luxe-consumentengoederen","Aandelen","7.143.934,56","0,17","7.143.934,56","255.681,00","27,94","India","National Stock Exchange Of India","INR"
"MPHASIS","MPHASIS LTD","IT","Aandelen","7.109.698,81","0,17","7.109.698,81","254.227,00","27,97","India","National Stock Exchange Of India","INR"
"JUBLFOOD","JUBILANT FOODWORKS LTD","Luxe-consumentengoederen","Aandelen","6.913.503,91","0,16","6.913.503,91","1.307.077,00","5,29","India","National Stock Exchange Of India","INR"
"BERGEPAINT","BERGER PAINTS INDIA LTD","Materialen","Aandelen","6.008.340,43","0,14","6.008.340,43","973.007,00","6,18","India","National Stock Exchange Of India","INR"
"IGL","INDRAPRASTHA GAS LTD","Nutsbedrijven","Aandelen","5.585.893,30","0,13","5.585.893,30","1.067.186,00","5,23","India","National Stock Exchange Of India","INR"
"BANDHANBNK","BANDHAN BANK LTD","Financiële waarden","Aandelen","5.379.942,24","0,13","5.379.942,24","2.593.618,00","2,07","India","National Stock Exchange Of India","INR"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","4.486.352,60","0,11","4.486.352,60","4.486.353,00","100,00","Verenigde Staten","-","USD"
"AUBANK","AU SMALL FINANCE BANK LTD","Financiële waarden","Aandelen","4.245.697,12","0,10","4.245.697,12","571.103,00","7,43","India","National Stock Exchange Of India","INR"
"PAYTM","ONE COMMUNICATIONS LTD","Financiële waarden","Aandelen","4.049.286,38","0,10","4.049.286,38","870.792,00","4,65","India","National Stock Exchange Of India","INR"
"INR","INR CASH","Liquide middelen en/of derivaten","Liquiditeiten","966.175,48","0,02","966.175,48","80.720.338,00","1,20","India","-","INR"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","141.000,00","0,00","141.000,00","141.000,00","100,00","Verenigde Staten","-","USD"
"ZVLM4","MSCI INDIA INDEX JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","1.679.020,00","14,00","1.199,30","India","Eurex Deutschland","USD"
 
