﻿iShares MSCI All Country Asia ex Japan ETF
Fund Holdings as of,"15/apr/2024"
Inception Date,"13/aug/2008"
Shares Outstanding,"34.000.000,00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"1810","XIAOMI CORP","IT","Aandelen","11.840.061,31","0,52","11.840.061,31","5.611.200,00","2,11","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"AXISBANK","AXIS BANK LTD","Financiële waarden","Aandelen","11.342.968,42","0,50","11.342.968,42","894.735,00","12,68","India","National Stock Exchange Of India","USD","83,45","INR","-"
"9618","JD.COM CLASS A INC","Luxe-consumentengoederen","Aandelen","11.075.525,72","0,49","11.075.525,72","856.832,00","12,93","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"LT","LARSEN AND TOUBRO LTD","Industrie","Aandelen","10.597.972,98","0,47","10.597.972,98","245.616,00","43,15","India","National Stock Exchange Of India","USD","83,45","INR","-"
"1211","BYD LTD H","Luxe-consumentengoederen","Aandelen","10.451.086,33","0,46","10.451.086,33","393.000,00","26,59","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"9961","TRIP.COM GROUP LTD","Luxe-consumentengoederen","Aandelen","10.100.686,67","0,45","10.100.686,67","201.630,00","50,10","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"9888","BAIDU CLASS A INC","Communicatie","Aandelen","10.069.335,56","0,45","10.069.335,56","814.820,00","12,36","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"UOB","UNITED OVERSEAS BANK LTD","Financiële waarden","Aandelen","9.840.396,17","0,44","9.840.396,17","453.600,00","21,69","Singapore","Singapore Exchange","USD","1,36","SGD","-"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financiële waarden","Aandelen","9.443.307,66","0,42","9.443.307,66","2.436.000,00","3,88","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financiële waarden","Aandelen","8.889.975,30","0,39","8.889.975,30","24.931.267,00","0,36","Indonesië","Indonesia Stock Exchange","USD","15.845,00","IDR","-"
"005380","HYUNDAI MOTOR","Luxe-consumentengoederen","Aandelen","8.735.563,02","0,39","8.735.563,02","50.064,00","174,49","Zuid-Korea","Korea Exchange (Stock Market)","USD","1.384,05","KRW","-"
"BAJFINANCE","BAJAJ FINANCE LTD","Financiële waarden","Aandelen","8.647.056,46","0,38","8.647.056,46","101.976,00","84,80","India","National Stock Exchange Of India","USD","83,45","INR","-"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financiële waarden","Aandelen","8.579.277,17","0,38","8.579.277,17","398.160,00","21,55","India","National Stock Exchange Of India","USD","83,45","INR","-"
"M&M","MAHINDRA AND MAHINDRA LTD","Luxe-consumentengoederen","Aandelen","8.404.230,34","0,37","8.404.230,34","341.544,00","24,61","India","National Stock Exchange Of India","USD","83,45","INR","-"
"2382","QUANTA COMPUTER INC","IT","Aandelen","8.124.388,17","0,36","8.124.388,17","1.008.000,00","8,06","Taiwan","Taiwan Stock Exchange","USD","32,38","TWD","-"
"000270","KIA CORPORATION CORP","Luxe-consumentengoederen","Aandelen","7.915.063,18","0,35","7.915.063,18","95.592,00","82,80","Zuid-Korea","Korea Exchange (Stock Market)","USD","1.384,05","KRW","-"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Basis-consumentengoederen","Aandelen","7.862.179,56","0,35","7.862.179,56","299.040,00","26,29","India","National Stock Exchange Of India","USD","83,45","INR","-"
"MARUTI","MARUTI SUZUKI INDIA LTD","Luxe-consumentengoederen","Aandelen","7.727.805,03","0,34","7.727.805,03","51.912,00","148,86","India","National Stock Exchange Of India","USD","83,45","INR","-"
"005490","POSCO","Materialen","Aandelen","7.441.803,40","0,33","7.441.803,40","26.376,00","282,14","Zuid-Korea","Korea Exchange (Stock Market)","USD","1.384,05","KRW","-"
"857","PETROCHINA LTD H","Energie","Aandelen","7.383.408,05","0,33","7.383.408,05","7.728.000,00","0,96","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"TATAMOTORS","TATA MOTORS LTD","Luxe-consumentengoederen","Aandelen","7.381.410,42","0,33","7.381.410,42","616.728,00","11,97","India","National Stock Exchange Of India","USD","83,45","INR","-"
"KRW","KRW CASH","Liquide middelen en/of derivaten","Liquiditeiten","7.375.893,07","0,33","7.375.893,07","10.208.604.803,00","0,07","Zuid-Korea","-","USD","1.384,05","KRW","-"
"068270","CELLTRION INC","Gezondheidszorg","Aandelen","7.262.460,17","0,32","7.262.460,17","56.280,00","129,04","Zuid-Korea","Korea Exchange (Stock Market)","USD","1.384,05","KRW","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Communicatie","Aandelen","7.182.994,56","0,32","7.182.994,56","136.248,00","52,72","Singapore","New York Stock Exchange Inc.","USD","1,00","USD","-"
"2308","DELTA ELECTRONICS INC","IT","Aandelen","7.104.948,66","0,31","7.104.948,66","747.000,00","9,51","Taiwan","Taiwan Stock Exchange","USD","32,38","TWD","-"
"669","TECHTRONIC INDUSTRIES LTD","Industrie","Aandelen","7.016.898,49","0,31","7.016.898,49","504.000,00","13,92","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"NTPC","NTPC LTD","Nutsbedrijven","Aandelen","6.953.502,61","0,31","6.953.502,61","1.606.752,00","4,33","India","National Stock Exchange Of India","USD","83,45","INR","-"
"600519","KWEICHOW MOUTAI LTD A","Basis-consumentengoederen","Aandelen","6.674.779,17","0,30","6.674.779,17","28.972,00","230,39","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"105560","KB FINANCIAL GROUP INC","Financiële waarden","Aandelen","6.653.433,62","0,29","6.653.433,62","139.104,00","47,83","Zuid-Korea","Korea Exchange (Stock Market)","USD","1.384,05","KRW","-"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Gezondheidszorg","Aandelen","6.538.646,16","0,29","6.538.646,16","354.312,00","18,45","India","National Stock Exchange Of India","USD","83,45","INR","-"
"TWD","TWD CASH","Liquide middelen en/of derivaten","Liquiditeiten","6.483.397,17","0,29","6.483.397,17","209.948.609,00","3,09","Taiwan","-","USD","32,38","TWD","-"
"2891","CTBC FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","6.464.941,53","0,29","6.464.941,53","6.552.456,00","0,99","Taiwan","Taiwan Stock Exchange","USD","32,38","TWD","-"
"2303","UNITED MICRO ELECTRONICS CORP","IT","Aandelen","6.424.803,52","0,28","6.424.803,52","4.032.000,00","1,59","Taiwan","Taiwan Stock Exchange","USD","32,38","TWD","-"
"035420","NAVER CORP","Communicatie","Aandelen","6.368.183,81","0,28","6.368.183,81","48.216,00","132,08","Zuid-Korea","Korea Exchange (Stock Market)","USD","1.384,05","KRW","-"
"2015","LI AUTO CLASS A INC","Luxe-consumentengoederen","Aandelen","6.234.201,02","0,28","6.234.201,02","420.036,00","14,84","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"HCLTECH","HCL TECHNOLOGIES LTD","IT","Aandelen","6.226.431,14","0,28","6.226.431,14","345.240,00","18,04","India","National Stock Exchange Of India","USD","83,45","INR","-"
"SBIN","STATE BANK OF INDIA","Financiële waarden","Aandelen","5.961.077,16","0,26","5.961.077,16","656.712,00","9,08","India","National Stock Exchange Of India","USD","83,45","INR","-"
"2881","FUBON FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","5.945.168,08","0,26","5.945.168,08","2.856.371,00","2,08","Taiwan","Taiwan Stock Exchange","USD","32,38","TWD","-"
"BMRI","BANK MANDIRI (PERSERO)","Financiële waarden","Aandelen","5.868.683,33","0,26","5.868.683,33","13.624.804,00","0,43","Indonesië","Indonesia Stock Exchange","USD","15.845,00","IDR","-"
"3711","ASE TECHNOLOGY HOLDING LTD","IT","Aandelen","5.811.089,32","0,26","5.811.089,32","1.176.110,00","4,94","Taiwan","Taiwan Stock Exchange","USD","32,38","TWD","-"
"3968","CHINA MERCHANTS BANK LTD H","Financiële waarden","Aandelen","5.792.895,80","0,26","5.792.895,80","1.428.446,00","4,06","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"006400","SAMSUNG SDI LTD","IT","Aandelen","5.786.808,28","0,26","5.786.808,28","20.328,00","284,67","Zuid-Korea","Korea Exchange (Stock Market)","USD","1.384,05","KRW","-"
"YUMC","YUM CHINA HOLDINGS INC","Luxe-consumentengoederen","Aandelen","5.723.791,92","0,25","5.723.791,92","151.704,00","37,73","China","New York Stock Exchange Inc.","USD","1,00","USD","-"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Nutsbedrijven","Aandelen","5.625.175,40","0,25","5.625.175,40","1.712.928,00","3,28","India","National Stock Exchange Of India","USD","83,45","INR","-"
"TITAN","TITAN COMPANY LTD","Luxe-consumentengoederen","Aandelen","5.624.877,05","0,25","5.624.877,05","130.368,00","43,15","India","National Stock Exchange Of India","USD","83,45","INR","-"
"ITC","ITC LTD","Basis-consumentengoederen","Aandelen","5.535.382,00","0,25","5.535.382,00","1.084.608,00","5,10","India","National Stock Exchange Of India","USD","83,45","INR","-"
"1024","KUAISHOU TECHNOLOGY","Communicatie","Aandelen","5.335.095,99","0,24","5.335.095,99","856.800,00","6,23","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"2886","MEGA FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","5.279.160,74","0,23","5.279.160,74","4.295.287,00","1,23","Taiwan","Taiwan Stock Exchange","USD","32,38","TWD","-"
"1088","CHINA SHENHUA ENERGY LTD H","Energie","Aandelen","5.262.673,87","0,23","5.262.673,87","1.260.000,00","4,18","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"2412","CHUNGHWA TELECOM LTD","Communicatie","Aandelen","5.229.919,25","0,23","5.229.919,25","1.344.110,00","3,89","Taiwan","Taiwan Stock Exchange","USD","32,38","TWD","-"
"INR","INR CASH","Liquide middelen en/of derivaten","Liquiditeiten","5.194.037,66","0,23","5.194.037,66","433.448.935,00","1,20","India","-","USD","83,45","INR","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energie","Aandelen","5.188.642,37","0,23","5.188.642,37","8.736.000,00","0,59","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"051910","LG CHEM LTD","Materialen","Aandelen","5.171.639,75","0,23","5.171.639,75","18.144,00","285,03","Zuid-Korea","Korea Exchange (Stock Market)","USD","1.384,05","KRW","-"
"TATASTEEL","TATA STEEL LTD","Materialen","Aandelen","5.108.835,58","0,23","5.108.835,58","2.650.536,00","1,93","India","National Stock Exchange Of India","USD","83,45","INR","-"
"2882","CATHAY FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","5.079.604,95","0,23","5.079.604,95","3.360.374,00","1,51","Taiwan","Taiwan Stock Exchange","USD","32,38","TWD","-"
"ZOMATO","ZOMATO LTD","Luxe-consumentengoederen","Aandelen","5.069.009,71","0,22","5.069.009,71","2.246.496,00","2,26","India","National Stock Exchange Of India","USD","83,45","INR","-"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communicatie","Aandelen","5.068.779,58","0,22","5.068.779,58","2.940.000,00","1,72","Singapore","Singapore Exchange","USD","1,36","SGD","-"
"2020","ANTA SPORTS PRODUCTS LTD","Luxe-consumentengoederen","Aandelen","5.004.958,42","0,22","5.004.958,42","470.400,00","10,64","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"PBLOF","PUBLIC BANK","Financiële waarden","Aandelen","4.879.730,07","0,22","4.879.730,07","5.660.250,00","0,86","Maleisië","Bursa Malaysia","USD","4,78","MYR","-"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materialen","Aandelen","4.841.792,66","0,21","4.841.792,66","42.504,00","113,91","India","National Stock Exchange Of India","USD","83,45","INR","-"
"ASIANPAINT","ASIAN PAINTS LTD","Materialen","Aandelen","4.798.562,15","0,21","4.798.562,15","140.784,00","34,08","India","National Stock Exchange Of India","USD","83,45","INR","-"
"055550","SHINHAN FINANCIAL GROUP LTD","Financiële waarden","Aandelen","4.778.614,07","0,21","4.778.614,07","156.912,00","30,45","Zuid-Korea","Korea Exchange (Stock Market)","USD","1.384,05","KRW","-"
"1","CK HUTCHISON HOLDINGS LTD","Industrie","Aandelen","4.725.759,59","0,21","4.725.759,59","1.008.132,00","4,69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"373220","LG ENERGY SOLUTION LTD","Industrie","Aandelen","4.663.409,56","0,21","4.663.409,56","17.304,00","269,50","Zuid-Korea","Korea Exchange (Stock Market)","USD","1.384,05","KRW","-"
"2","CLP HOLDINGS LTD","Nutsbedrijven","Aandelen","4.611.411,27","0,20","4.611.411,27","588.000,00","7,84","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Luxe-consumentengoederen","Aandelen","4.601.366,70","0,20","4.601.366,70","537.680,00","8,56","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"16","SUN HUNG KAI PROPERTIES LTD","Vastgoed","Aandelen","4.589.952,87","0,20","4.589.952,87","504.000,00","9,11","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"2899","ZIJIN MINING GROUP LTD H","Materialen","Aandelen","4.568.065,29","0,20","4.568.065,29","2.016.000,00","2,27","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financiële waarden","Aandelen","4.508.513,54","0,20","4.508.513,54","1.061.928,00","4,25","India","National Stock Exchange Of India","USD","83,45","INR","-"
"086790","HANA FINANCIAL GROUP INC","Financiële waarden","Aandelen","4.384.447,38","0,19","4.384.447,38","109.536,00","40,03","Zuid-Korea","Korea Exchange (Stock Market)","USD","1.384,05","KRW","-"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Basis-consumentengoederen","Aandelen","4.383.485,83","0,19","4.383.485,83","1.850.694,00","2,37","Taiwan","Taiwan Stock Exchange","USD","32,38","TWD","-"
"3034","NOVATEK MICROELECTRONICS CORP","IT","Aandelen","4.351.239,10","0,19","4.351.239,10","228.000,00","19,08","Taiwan","Taiwan Stock Exchange","USD","32,38","TWD","-"
"2884","E.SUN FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","4.351.006,60","0,19","4.351.006,60","5.208.742,00","0,84","Taiwan","Taiwan Stock Exchange","USD","32,38","TWD","-"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financiële waarden","Aandelen","4.253.914,24","0,19","4.253.914,24","9.912.000,00","0,43","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"27","GALAXY ENTERTAINMENT GROUP LTD","Luxe-consumentengoederen","Aandelen","4.152.201,40","0,18","4.152.201,40","840.000,00","4,94","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"9633","NONGFU SPRING LTD H","Basis-consumentengoederen","Aandelen","4.092.976,20","0,18","4.092.976,20","739.200,00","5,54","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"823","LINK REAL ESTATE INVESTMENT TRUST","Vastgoed","Aandelen","3.944.591,33","0,17","3.944.591,33","957.600,00","4,12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"MAYBANK","MALAYAN BANKING","Financiële waarden","Aandelen","3.935.116,13","0,17","3.935.116,13","1.948.800,00","2,02","Maleisië","Bursa Malaysia","USD","4,78","MYR","-"
"035720","KAKAO CORP","Communicatie","Aandelen","3.923.914,60","0,17","3.923.914,60","113.736,00","34,50","Zuid-Korea","Korea Exchange (Stock Market)","USD","1.384,05","KRW","-"
"TLKM","TELEKOMUNIKASI INDONESIA","Communicatie","Aandelen","3.913.122,37","0,17","3.913.122,37","18.076.800,00","0,22","Indonesië","Indonesia Stock Exchange","USD","15.845,00","IDR","-"
"2357","ASUSTEK COMPUTER INC","IT","Aandelen","3.905.428,86","0,17","3.905.428,86","287.100,00","13,60","Taiwan","Taiwan Stock Exchange","USD","32,38","TWD","-"
"2388","BOC HONG KONG HOLDINGS LTD","Financiële waarden","Aandelen","3.888.263,02","0,17","3.888.263,02","1.344.000,00","2,89","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"012330","HYUNDAI MOBIS LTD","Luxe-consumentengoederen","Aandelen","3.885.466,57","0,17","3.885.466,57","22.176,00","175,21","Zuid-Korea","Korea Exchange (Stock Market)","USD","1.384,05","KRW","-"
"BEL","BHARAT ELECTRONICS LTD","Industrie","Aandelen","3.788.610,30","0,17","3.788.610,30","1.348.536,00","2,81","India","National Stock Exchange Of India","USD","83,45","INR","-"
"ONGC","OIL AND NATURAL GAS LTD","Energie","Aandelen","3.750.986,81","0,17","3.750.986,81","1.118.544,00","3,35","India","National Stock Exchange Of India","USD","83,45","INR","-"
"3231","WISTRON CORP","IT","Aandelen","3.719.786,92","0,16","3.719.786,92","1.008.000,00","3,69","Taiwan","Taiwan Stock Exchange","USD","32,38","TWD","-"
"207940","SAMSUNG BIOLOGICS LTD","Gezondheidszorg","Aandelen","3.657.752,25","0,16","3.657.752,25","6.384,00","572,96","Zuid-Korea","Korea Exchange (Stock Market)","USD","1.384,05","KRW","-"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materialen","Aandelen","3.657.202,55","0,16","3.657.202,55","498.120,00","7,34","India","National Stock Exchange Of India","USD","83,45","INR","-"
"NESTLEIND","NESTLE INDIA LTD","Basis-consumentengoederen","Aandelen","3.583.196,18","0,16","3.583.196,18","117.096,00","30,60","India","National Stock Exchange Of India","USD","83,45","INR","-"
"11","HANG SENG BANK LTD","Financiële waarden","Aandelen","3.553.082,73","0,16","3.553.082,73","285.600,00","12,44","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"PTT.R","PTT NON-VOTING DR PCL","Energie","Aandelen","3.524.649,64","0,16","3.524.649,64","3.712.800,00","0,95","Thailand","Stock Exchange Of Thailand","USD","36,61","THB","-"
"1109","CHINA RESOURCES LAND LTD","Vastgoed","Aandelen","3.500.029,57","0,16","3.500.029,57","1.176.055,00","2,98","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"2885","YUANTA FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","3.487.764,23","0,15","3.487.764,23","3.696.973,00","0,94","Taiwan","Taiwan Stock Exchange","USD","32,38","TWD","-"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financiële waarden","Aandelen","3.483.761,09","0,15","3.483.761,09","2.689.814,00","1,30","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"2892","FIRST FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","3.470.284,06","0,15","3.470.284,06","4.131.488,00","0,84","Taiwan","Taiwan Stock Exchange","USD","32,38","TWD","-"
"DMART","AVENUE SUPERMARTS LTD","Basis-consumentengoederen","Aandelen","3.423.980,45","0,15","3.423.980,45","60.966,00","56,16","India","National Stock Exchange Of India","USD","83,45","INR","-"
"2002","CHINA STEEL CORP","Materialen","Aandelen","3.314.133,63","0,15","3.314.133,63","4.371.484,00","0,76","Taiwan","Taiwan Stock Exchange","USD","32,38","TWD","-"
"992","LENOVO GROUP LTD","IT","Aandelen","3.306.311,07","0,15","3.306.311,07","3.024.000,00","1,09","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"TRENT","TRENT LTD","Luxe-consumentengoederen","Aandelen","3.289.749,25","0,15","3.289.749,25","69.166,00","47,56","India","National Stock Exchange Of India","USD","83,45","INR","-"
"541154","HINDUSTAN AERONAUTICS LTD","Industrie","Aandelen","3.251.272,21","0,14","3.251.272,21","74.760,00","43,49","India","Bse Ltd","USD","83,45","INR","-"
"5871","CHAILEASE HOLDING LTD","Financiële waarden","Aandelen","3.244.162,03","0,14","3.244.162,03","607.249,00","5,34","Taiwan","Taiwan Stock Exchange","USD","32,38","TWD","-"
"CIMB","CIMB GROUP HOLDINGS","Financiële waarden","Aandelen","3.238.367,86","0,14","3.238.367,86","2.352.000,00","1,38","Maleisië","Bursa Malaysia","USD","4,78","MYR","-"
"028260","SAMSUNG C&T CORP","Industrie","Aandelen","3.192.248,83","0,14","3.192.248,83","30.576,00","104,40","Zuid-Korea","Korea Exchange (Stock Market)","USD","1.384,05","KRW","-"
"CIPLA","CIPLA LTD","Gezondheidszorg","Aandelen","3.142.493,08","0,14","3.142.493,08","189.840,00","16,55","India","National Stock Exchange Of India","USD","83,45","INR","-"
"CPALL.R","CP ALL NON-VOTING DR PCL","Basis-consumentengoederen","Aandelen","3.139.243,27","0,14","3.139.243,27","2.016.000,00","1,56","Thailand","Stock Exchange Of Thailand","USD","36,61","THB","-"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financiële waarden","Aandelen","3.114.709,08","0,14","3.114.709,08","3.864.447,00","0,81","Taiwan","Taiwan Stock Exchange","USD","32,38","TWD","-"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Vastgoed","Aandelen","3.104.581,20","0,14","3.104.581,20","239.736,00","12,95","China","New York Stock Exchange Inc.","USD","1,00","USD","-"
"COALINDIA","COAL INDIA LTD","Energie","Aandelen","3.093.321,86","0,14","3.093.321,86","572.376,00","5,40","India","National Stock Exchange Of India","USD","83,45","INR","-"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Communicatie","Aandelen","3.075.668,64","0,14","3.075.668,64","273.636,00","11,24","China","New York Stock Exchange Inc.","USD","1,00","USD","-"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Gezondheidszorg","Aandelen","3.069.367,57","0,14","3.069.367,57","4.048.800,00","0,76","Thailand","Stock Exchange Of Thailand","USD","36,61","THB","-"
