﻿Fondsposition per,"05.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"SAGB","SOUTH AFRICA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","34 137 185,88","0,87","34 137 185,88","792 115 200,00","792 115 200,00","4,18","Südafrika","-","5,99","28.Feb.2035","8,88","ZAR","17.Juli2015"
"MBONO","MEXICO (UNITED MEXICAN STATES) (GO","Schuldverschreibungen","Anleihen","33 627 754,90","0,86","33 627 754,90","6 543 160,00","6 543 160,00","5,06","Mexiko","-","2,41","04.März2027","5,50","MXN","22.Sep.2021"
"POLGB","POLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","32 115 777,70","0,82","32 115 777,70","142 079 000,00","142 079 000,00","22,18","Polen","-","4,83","25.Okt.2029","2,75","PLN","11.Feb.2019"
"SAGB","SOUTH AFRICA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","30 218 754,07","0,77","30 218 754,07","749 743 600,00","749 743 600,00","3,88","Südafrika","-","6,27","31.Jän.2037","8,50","ZAR","19.Juli2013"
"POLGB","POLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","30 207 271,29","0,77","30 207 271,29","123 245 000,00","123 245 000,00","23,96","Polen","-","2,01","25.Juli2026","2,50","PLN","14.Sep.2015"
"MBONO","MEXICO (UNITED MEXICAN STATES) (GO","Schuldverschreibungen","Anleihen","30 123 025,63","0,77","30 123 025,63","6 183 030,00","6 183 030,00","4,65","Mexiko","-","8,34","13.Nov.2042","7,75","MXN","20.Apr.2012"
"BLTN","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Schuldverschreibungen","Anleihen","29 855 657,93","0,76","29 855 657,93","220 000,00","220 000,00","135,71","Brazilien","-","2,91","01.Juli2027","0,00","BRL","07.Juli2023"
"MBONO","MEXICO (UNITED MEXICAN STATES) (GO","Schuldverschreibungen","Anleihen","28 950 745,21","0,74","28 950 745,21","5 148 647,00","5 148 647,00","5,38","Mexiko","-","3,77","31.Mai2029","8,50","MXN","15.Jän.2009"
"MBONO","MEXICO (UNITED MEXICAN STATES) (GO","Schuldverschreibungen","Anleihen","27 170 340,87","0,70","27 170 340,87","5 302 000,00","5 302 000,00","4,91","Mexiko","-","5,91","26.Mai2033","7,50","MXN","09.Dez.2022"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","26 314 550,16","0,67","26 314 550,16","395 836 000 000,00","395 836 000 000,00","0,01","Indonesien","-","7,26","15.Juni2035","7,50","IDR","04.Juli2019"
"SAGB","SOUTH AFRICA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","25 637 407,19","0,66","25 637 407,19","668 101 836,00","668 101 836,00","3,68","Südafrika","-","5,93","31.Jän.2044","8,75","ZAR","18.Juli2014"
"POLGB","POLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","25 215 893,97","0,65","25 215 893,97","108 963 000,00","108 963 000,00","23,06","Polen","-","3,62","25.Apr.2028","2,75","PLN","20.Mai2013"
"POLGB","POLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","25 191 536,49","0,64","25 191 536,49","98 716 000,00","98 716 000,00","24,81","Polen","-","1,08","25.Juli2025","3,25","PLN","09.Juni2014"
"SAGB","SOUTH AFRICA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","24 846 686,53","0,64","24 846 686,53","615 573 000,00","615 573 000,00","3,87","Südafrika","-","6,29","31.Jän.2040","9,00","ZAR","11.Sep.2015"
"BNTNF","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Schuldverschreibungen","Anleihen","24 440 959,10","0,63","24 440 959,10","134 000,00","134 000,00","174,51","Brazilien","-","4,45","01.Jän.2031","10,00","BRL","10.Jän.2020"
"COLTES","COLOMBIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","24 143 473,89","0,62","24 143 473,89","114 619 600 000,00","114 619 600 000,00","0,02","Kolumbien","-","7,88","28.Mai2042","9,25","COP","12.Jän.2022"
"POLGB","POLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","24 081 274,81","0,62","24 081 274,81","121 500 000,00","121 500 000,00","19,63","Polen","-","5,92","25.Okt.2030","1,25","PLN","11.Mai2020"
"MBONO","MEXICO (UNITED MEXICAN STATES) (GO","Schuldverschreibungen","Anleihen","23 352 865,81","0,60","23 352 865,81","4 882 000,00","4 882 000,00","4,67","Mexiko","-","9,45","31.Juli2053","8,00","MXN","10.März2002"
"MBONO","MEXICO (UNITED MEXICAN STATES) (GO","Schuldverschreibungen","Anleihen","23 260 807,02","0,60","23 260 807,02","4 704 010,00","4 704 010,00","4,72","Mexiko","-","8,86","07.Nov.2047","8,00","MXN","10.März2017"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","22 565 070,13","0,58","22 565 070,13","374 608 000 000,00","374 608 000 000,00","0,01","Indonesien","-","6,01","15.Apr.2032","6,38","IDR","08.Juli2021"
"COLTES","COLOMBIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","21 718 532,14","0,56","21 718 532,14","84 099 600 000,00","84 099 600 000,00","0,02","Kolumbien","-","1,92","26.Aug.2026","7,50","COP","26.Aug.2011"
"BNTNF","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Schuldverschreibungen","Anleihen","21 202 059,20","0,54","21 202 059,20","118 000,00","118 000,00","171,79","Brazilien","-","5,28","01.Jän.2033","10,00","BRL","07.Jän.2022"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","20 665 796,79","0,53","20 665 796,79","788 424 000,00","788 424 000,00","2,60","Thailand","-","6,85","17.Dez.2031","2,00","THB","28.Apr.2021"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","20 540 518,59","0,53","20 540 518,59","781 195 000,00","781 195 000,00","2,62","Thailand","-","2,95","17.Juni2027","1,00","THB","16.Juli2021"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","20 536 781,64","0,53","20 536 781,64","738 102 000,00","738 102 000,00","2,75","Thailand","-","3,77","17.Juni2028","2,65","THB","08.Juli2022"
"SAGB","SOUTH AFRICA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","20 358 480,22","0,52","20 358 480,22","469 900 000,00","469 900 000,00","4,23","Südafrika","-","4,94","28.Feb.2031","7,00","ZAR","28.Mai2010"
"POLGB","POLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","20 050 686,53","0,51","20 050 686,53","82 456 000,00","82 456 000,00","24,29","Polen","-","2,79","25.Mai2027","3,75","PLN","17.Jän.2022"
"POLGB","POLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","19 874 373,66","0,51","19 874 373,66","87 953 000,00","87 953 000,00","22,56","Polen","-","2,32","25.Okt.2026","0,25","PLN","22.Feb.2021"
"POLGB","POLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","19 774 123,02","0,51","19 774 123,02","102 430 000,00","102 430 000,00","19,26","Polen","-","7,14","25.Apr.2032","1,75","PLN","15.Juni2021"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","19 521 186,66","0,50","19 521 186,66","311 334 000 000,00","311 334 000 000,00","0,01","Indonesien","-","4,94","15.Sep.2030","7,00","IDR","01.Aug.2019"
"COLTES","COLOMBIA REPUBLIC OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","19 456 072,94","0,50","19 456 072,94","87 088 700 000,00","87 088 700 000,00","0,02","Kolumbien","-","3,37","28.Apr.2028","6,00","COP","28.Apr.2012"
"POLGB","POLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","19 442 790,47","0,50","19 442 790,47","81 534 000,00","81 534 000,00","23,30","Polen","-","2,91","25.Juli2027","2,50","PLN","10.Okt.2016"
"COLTES","COLOMBIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","19 388 143,47","0,50","19 388 143,47","64 821 400 000,00","64 821 400 000,00","0,03","Kolumbien","-","5,32","09.Feb.2033","13,25","COP","11.Jän.2023"
"MBONO","MEXICO (UNITED MEXICAN STATES) (GO","Schuldverschreibungen","Anleihen","19 344 327,83","0,50","19 344 327,83","3 623 720,00","3 623 720,00","5,09","Mexiko","-","7,46","18.Nov.2038","8,50","MXN","29.Jän.2009"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","18 838 887,86","0,48","18 838 887,86","651 620 000,00","651 620 000,00","2,85","Thailand","-","7,66","17.Juni2033","3,35","THB","07.Okt.2022"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","18 674 905,15","0,48","18 674 905,15","654 485 000,00","654 485 000,00","2,81","Thailand","-","11,01","17.Juni2038","3,30","THB","07.Dez.2018"
"MBONO","MEXICO (UNITED MEXICAN STATES) (GO","Schuldverschreibungen","Anleihen","18 592 117,25","0,48","18 592 117,25","3 380 000,00","3 380 000,00","5,38","Mexiko","-","3,70","01.März2029","8,50","MXN","21.Aug.2023"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","18 481 485,15","0,47","18 481 485,15","300 618 000 000,00","300 618 000 000,00","0,01","Indonesien","-","5,24","15.Feb.2031","6,50","IDR","13.Aug.2020"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","18 277 825,85","0,47","18 277 825,85","282 137 000 000,00","282 137 000 000,00","0,01","Indonesien","-","2,02","15.Sep.2026","8,38","IDR","23.Sep.2010"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","17 957 222,13","0,46","17 957 222,13","581 240 000,00","581 240 000,00","3,03","Thailand","-","4,42","22.Juni2029","4,88","THB","20.Nov.2009"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","17 781 587,42","0,46","17 781 587,42","598 864 000,00","598 864 000,00","2,92","Thailand","-","6,85","25.Juni2032","3,77","THB","27.Jän.2012"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","17 700 884,54","0,45","17 700 884,54","280 586 000 000,00","280 586 000 000,00","0,01","Indonesien","-","6,31","15.Feb.2033","7,00","IDR","19.Aug.2022"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","17 478 026,56","0,45","17 478 026,56","634 011 000,00","634 011 000,00","2,73","Thailand","-","1,95","17.Juni2026","2,35","THB","18.Okt.2022"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Anleihen","17 243 497,47","0,44","17 243 497,47","359 890 000,00","359 890 000,00","4,64","Tschechien","-","5,32","30.Sep.2030","5,00","CZK","12.Aug.2022"
"CZGB","CZECH REPUBLIC RegS","Schuldverschreibungen","Anleihen","17 105 283,54","0,44","17 105 283,54","390 110 000,00","390 110 000,00","4,31","Tschechien","-","1,23","17.Sep.2025","2,40","CZK","17.März2014"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Anleihen","16 837 532,47","0,43","16 837 532,47","398 120 000,00","398 120 000,00","4,14","Tschechien","-","3,89","25.Aug.2028","2,50","CZK","25.Feb.2013"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","16 761 919,93","0,43","16 761 919,93","620 589 000,00","620 589 000,00","2,69","Thailand","-","1,01","17.Juni2025","0,95","THB","08.Sep.2020"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Anleihen","16 747 174,87","0,43","16 747 174,87","394 410 000,00","394 410 000,00","4,14","Tschechien","-","4,63","23.Juli2029","2,75","CZK","23.Feb.2018"
"HGB","HUNGARY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","16 673 191,71","0,43","16 673 191,71","5 760 510 000,00","5 760 510 000,00","0,28","Ungarn","-","3,67","22.Okt.2028","6,75","HUF","02.März2011"
"COLTES","COLOMBIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","16 665 245,03","0,43","16 665 245,03","74 979 100 000,00","74 979 100 000,00","0,02","Kolumbien","-","5,45","30.Juni2032","7,00","COP","30.Juni2016"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Anleihen","16 635 959,53","0,43","16 635 959,53","402 280 000,00","402 280 000,00","4,14","Tschechien","-","2,01","26.Juni2026","1,00","CZK","26.Juni2015"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","16 611 242,14","0,43","16 611 242,14","576 859 000,00","576 859 000,00","2,84","Thailand","-","10,34","17.Juni2037","3,39","THB","19.Sep.2022"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","16 456 209,24","0,42","16 456 209,24","270 433 000 000,00","270 433 000 000,00","0,01","Indonesien","-","1,72","15.Apr.2026","5,50","IDR","13.Aug.2020"
"COLTES","COLOMBIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","16 442 853,51","0,42","16 442 853,51","76 189 100 000,00","76 189 100 000,00","0,02","Kolumbien","-","5,15","26.März2031","7,00","COP","23.Juni2021"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Anleihen","16 297 011,22","0,42","16 297 011,22","77 546 000,00","77 546 000,00","20,91","Malaysia","-","5,62","15.Okt.2030","3,46","MYR","15.Apr.2020"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","16 026 980,42","0,41","16 026 980,42","587 520 000,00","587 520 000,00","2,71","Thailand","-","2,67","17.März2027","2,25","THB","14.Juli2023"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Anleihen","15 941 206,67","0,41","15 941 206,67","399 690 000,00","399 690 000,00","3,98","Tschechien","-","2,62","10.Feb.2027","0,25","CZK","10.Feb.2017"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","15 720 508,26","0,40","15 720 508,26","228 648 000 000,00","228 648 000 000,00","0,01","Indonesien","-","6,66","15.März2034","8,38","IDR","01.Aug.2013"
"MBONO","MEXICO (UNITED MEXICAN STATES) (GO","Schuldverschreibungen","Anleihen","15 657 654,96","0,40","15 657 654,96","2 900 000,00","2 900 000,00","5,30","Mexiko","-","1,97","03.Sep.2026","7,00","MXN","12.Juni2023"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","15 588 267,40","0,40","15 588 267,40","569 319 000,00","569 319 000,00","2,71","Thailand","-","2,43","17.Dez.2026","2,13","THB","15.Aug.2016"
"COLTES","COLOMBIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","15 563 853,26","0,40","15 563 853,26","74 036 400 000,00","74 036 400 000,00","0,02","Kolumbien","-","6,44","18.Okt.2034","7,25","COP","18.Okt.2018"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Anleihen","15 460 922,24","0,40","15 460 922,24","412 500 000,00","412 500 000,00","3,69","Tschechien","-","8,25","13.Okt.2033","2,00","CZK","13.Okt.2017"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","15 293 616,52","0,39","15 293 616,52","544 510 000,00","544 510 000,00","2,77","Thailand","-","4,18","17.Dez.2028","2,88","THB","13.Juli2018"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","15 253 793,83","0,39","15 253 793,83","518 711 000,00","518 711 000,00","2,89","Thailand","-","6,12","20.Juni2031","3,65","THB","12.Nov.2010"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","15 176 738,96","0,39","15 176 738,96","233 836 000 000,00","233 836 000 000,00","0,01","Indonesien","-","9,25","15.Apr.2040","7,50","IDR","07.Nov.2019"
"MBONO","MEXICO (UNITED MEXICAN STATES) (GO","Schuldverschreibungen","Anleihen","15 050 963,98","0,39","15 050 963,98","2 917 760,00","2 917 760,00","4,94","Mexiko","-","6,46","23.Nov.2034","7,75","MXN","11.Apr.2014"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","14 981 819,41","0,38","14 981 819,41","518 533 000,00","518 533 000,00","2,85","Thailand","-","9,70","17.Juni2036","3,40","THB","20.Nov.2015"
"MBONO","MEXICO (UNITED MEXICAN STATES) (GO","Schuldverschreibungen","Anleihen","14 790 413,85","0,38","14 790 413,85","2 669 000,00","2 669 000,00","5,47","Mexiko","-","0,70","06.März2025","5,00","MXN","19.Nov.2021"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Anleihen","14 645 983,25","0,37","14 645 983,25","395 710 000,00","395 710 000,00","3,70","Tschechien","-","7,38","23.Juni2032","1,75","CZK","23.Apr.2021"
"BTPCL","CHILE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","14 616 648,80","0,37","14 616 648,80","13 360 000 000,00","13 360 000 000,00","0,11","Chile","-","0,72","01.März2025","2,50","CLP","09.Apr.2020"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","14 488 381,15","0,37","14 488 381,15","520 288 000,00","520 288 000,00","2,79","Thailand","-","1,47","12.Dez.2025","3,85","THB","26.Nov.2010"
"POLGB","POLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","14 411 042,94","0,37","14 411 042,94","59 013 000,00","59 013 000,00","24,40","Polen","-","0,86","25.Apr.2025","0,75","PLN","11.Mai2020"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","14 382 216,83","0,37","14 382 216,83","507 923 000,00","507 923 000,00","2,79","Thailand","-","13,62","17.Juni2043","3,45","THB","19.Aug.2022"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Anleihen","14 257 375,33","0,36","14 257 375,33","386 710 000,00","386 710 000,00","3,67","Tschechien","-","6,37","13.März2031","1,20","CZK","13.März2020"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","14 234 595,88","0,36","14 234 595,88","544 070 000,00","544 070 000,00","2,60","Thailand","-","5,20","17.Dez.2029","1,60","THB","15.Nov.2019"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","14 222 107,40","0,36","14 222 107,40","218 043 000 000,00","218 043 000 000,00","0,01","Indonesien","-","4,03","15.Mai2029","8,25","IDR","27.Sep.2018"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","14 181 727,92","0,36","14 181 727,92","240 037 000 000,00","240 037 000 000,00","0,01","Indonesien","-","2,58","15.Apr.2027","5,13","IDR","08.Juli2021"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Anleihen","14 059 479,30","0,36","14 059 479,30","61 016 000,00","61 016 000,00","22,88","Malaysia","-","9,60","07.Apr.2037","4,76","MYR","07.Apr.2017"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","14 029 804,28","0,36","14 029 804,28","206 568 000 000,00","206 568 000 000,00","0,01","Indonesien","-","3,82","15.März2029","9,00","IDR","12.Sep.2013"
"POLGB","POLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","13 898 321,39","0,36","13 898 321,39","58 771 000,00","58 771 000,00","23,65","Polen","-","1,36","25.Okt.2025","0,00","PLN","20.Dez.2022"
"TURKGB","TURKEY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","13 876 697,49","0,36","13 876 697,49","424 664 000,00","424 664 000,00","3,21","Türkei","-","2,45","08.Nov.2028","31,08","TRY","15.Nov.2023"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","13 853 625,93","0,35","13 853 625,93","577 375 000,00","577 375 000,00","2,38","Thailand","-","10,24","17.Dez.2035","1,59","THB","19.Aug.2020"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","13 640 550,43","0,35","13 640 550,43","215 650 000 000,00","215 650 000 000,00","0,01","Indonesien","-","0,95","15.Juni2025","6,50","IDR","01.Aug.2019"
"PERUGB","PERU (REPUBLIC OF)","Schuldverschreibungen","Anleihen","13 615 268,54","0,35","13 615 268,54","51 560 000,00","51 560 000,00","25,89","Peru","-","6,16","12.Aug.2032","6,15","PEN","21.Juli2017"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Anleihen","13 473 561,53","0,34","13 473 561,53","62 612 000,00","62 612 000,00","21,38","Malaysia","-","1,73","31.März2026","3,73","MYR","29.März2019"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Anleihen","13 453 437,03","0,34","13 453 437,03","61 243 000,00","61 243 000,00","21,88","Malaysia","-","3,97","31.Okt.2028","4,37","MYR","30.Apr.2018"
"PERUGB","PERU (REPUBLIC OF)","Schuldverschreibungen","Anleihen","13 206 927,05","0,34","13 206 927,05","47 098 000,00","47 098 000,00","27,46","Peru","-","5,48","12.Aug.2031","6,95","PEN","24.Apr.2008"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Anleihen","13 150 990,95","0,34","13 150 990,95","91 580 000,00","91 580 000,00","14,06","China","-","2,09","12.Aug.2026","2,69","CNY","12.Aug.2021"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Anleihen","13 102 188,72","0,34","13 102 188,72","60 309 000,00","60 309 000,00","21,35","Malaysia","-","3,65","15.Juni2028","3,73","MYR","14.Juni2013"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Anleihen","13 077 924,95","0,33","13 077 924,95","56 979 000,00","56 979 000,00","22,81","Malaysia","-","12,32","15.Okt.2042","4,70","MYR","14.Apr.2022"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Anleihen","13 032 312,32","0,33","13 032 312,32","60 249 000,00","60 249 000,00","21,44","Malaysia","-","1,23","15.Sep.2025","3,96","MYR","13.März2015"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Anleihen","12 959 130,59","0,33","12 959 130,59","60 153 000,00","60 153 000,00","21,50","Malaysia","-","3,20","16.Nov.2027","3,90","MYR","16.Mai2017"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","12 897 081,45","0,33","12 897 081,45","472 770 000,00","472 770 000,00","2,71","Thailand","-","4,47","17.März2029","2,40","THB","21.Juli2023"
"PERUGB","PERU (REPUBLIC OF)","Schuldverschreibungen","Anleihen","12 826 633,47","0,33","12 826 633,47","48 331 000,00","48 331 000,00","25,96","Peru","-","8,17","12.Aug.2037","6,90","PEN","26.Juli2007"
"COLTES","COLOMBIA REPUBLIC OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","12 790 050,02","0,33","12 790 050,02","53 557 900 000,00","53 557 900 000,00","0,02","Kolumbien","-","4,59","18.Sep.2030","7,75","COP","18.Sep.2014"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Anleihen","12 783 920,69","0,33","12 783 920,69","276 720 000,00","276 720 000,00","4,55","Tschechien","-","1,64","26.Feb.2026","6,00","CZK","22.Apr.2022"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","12 779 064,49","0,33","12 779 064,49","211 538 000 000,00","211 538 000 000,00","0,01","Indonesien","-","6,61","15.Mai2033","6,63","IDR","30.Aug.2012"
"PERUGB","PERU (REPUBLIC OF)","Schuldverschreibungen","Anleihen","12 696 804,71","0,33","12 696 804,71","46 289 000,00","46 289 000,00","26,93","Peru","-","3,97","12.Feb.2029","5,94","PEN","06.Dez.2018"
