"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,46","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"AMZ","AMAZON COM INC","Aandelen","0,46","Verenigde Staten","Boerse Muenchen"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,46","Duitsland","-"
"WRK","WESTROCK","Aandelen","0,45","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obligaties","0,45","Japan","London Stock Exchange"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,44","-","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Aandelen","0,44","Australië","Asx - All Markets"
"BSX","BOSTON SCIENTIFIC CORP","Aandelen","0,43","Verenigde Staten","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aandelen","0,42","Verenigde Staten","NASDAQ"
"SKF B","SKF B","Aandelen","0,42","Zweden","Nasdaq Omx Nordic"
"TNE","TECHNOLOGY ONE LTD","Aandelen","0,42","Australië","Asx - All Markets"
"REA","REA GROUP LTD","Aandelen","0,39","Australië","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Aandelen","0,39","Australië","Asx - All Markets"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0,38","-","-"
"MQG","MACQUARIE GROUP LTD DEF","Aandelen","0,38","Australië","Asx - All Markets"
"CNC","CENTENE CORP","Aandelen","0,38","Verenigde Staten","New York Stock Exchange Inc."
"ABBN","ABB LTD","Aandelen","0,38","Zwitserland","SIX Swiss Exchange"
"GFTU","GRAFTON GROUP UNITS PLC","Aandelen","0,36","Ierland","London Stock Exchange"
"7261","MAZDA MOTOR CORP","Aandelen","0,34","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aandelen","0,33","Japan","Tokyo Stock Exchange"
"WMT*","WALMART INC","Aandelen","0,33","Verenigde Staten","Bolsa Mexicana De Valores"
"-","ATLAS ARTERIA STAPLED UNITS","-","0,32","-","-"
"DGE","DIAGEO PLC","Aandelen","0,31","Verenigd Koninkrijk","London Stock Exchange"
"7267","HONDA MOTOR LTD","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"VCX","VICINITY CENTRES","Aandelen","0,31","Australië","Asx - All Markets"
"SMCI","SUPER MICRO COMPUTER INC","Aandelen","0,31","Verenigde Staten","NASDAQ"
"WOR","WORLEY LTD","Aandelen","0,30","Australië","Asx - All Markets"
"CPU","COMPUTERSHARE LTD","Aandelen","0,30","Australië","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Aandelen","0,30","Australië","Asx - All Markets"
"VRTX","VERTEX PHARMACEUTICALS INC","Aandelen","0,29","Verenigde Staten","NASDAQ"
"FMG","FORTESCUE METALS GROUP LTD","Aandelen","0,28","Australië","Asx - All Markets"
"TEL","TE CONNECTIVITY LTD","Aandelen","0,27","Zwitserland","New York Stock Exchange Inc."
"SUN","SUNCORP GROUP LTD","Aandelen","0,27","Australië","Asx - All Markets"
"ECL","ECOLAB INC","Aandelen","0,27","Verenigde Staten","New York Stock Exchange Inc."
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aandelen","0,27","Canada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aandelen","0,27","Canada","Toronto Stock Exchange"
"MFC","MANULIFE FINANCIAL CORP","Aandelen","0,27","Canada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Aandelen","0,27","Canada","Toronto Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aandelen","0,27","Verenigd Koninkrijk","London Stock Exchange"
"IFC","INTACT FINANCIAL CORP","Aandelen","0,27","Canada","Toronto Stock Exchange"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,26","-","-"
"PCAR","PACCAR INC","Aandelen","0,26","Verenigde Staten","NASDAQ"
"SDF","STEADFAST GROUP LTD","Aandelen","0,25","Australië","Asx - All Markets"
"SCG","SCENTRE GROUP","Aandelen","0,24","Australië","Asx - All Markets"
"EOAN","E.ON N","Aandelen","0,23","Duitsland","Xetra"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"AC","ACCOR SA","Aandelen","0,21","Frankrijk","Nyse Euronext - Euronext Paris"
"GNC","GRAINCORP CLASS A LTD","Aandelen","0,21","Australië","Asx - All Markets"
"EO","FAURECIA","Aandelen","0,20","Frankrijk","Nyse Euronext - Euronext Paris"
"PEO","EXELON CORP","Aandelen","0,20","Verenigde Staten","Deutsche Boerse Xetra"
"-","UK CONV GILT","-","0,19","-","-"
"-","Germany Federal Republic Of (Government)","-","0,19","-","-"
"-","TREASURY NOTE","-","0,19","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #94","Obligaties","0,19","Japan","London Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0,18","-","-"
"AHT","ASHTEAD GROUP PLC","Aandelen","0,18","Verenigd Koninkrijk","London Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"FR","VALEO","Aandelen","0,16","Frankrijk","Nyse Euronext - Euronext Paris"
"RUI","RUBIS","Aandelen","0,16","Frankrijk","Nyse Euronext - Euronext Paris"
"ALO","ALSTOM SA","Aandelen","0,16","Frankrijk","Nyse Euronext - Euronext Paris"
"6902","DENSO CORP","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,15","Frankrijk","-"
"CRH","CRH PLC","Aandelen","0,15","Ierland","London Stock Exchange"
"GPT","GPT GROUP STAPLED UNITS","Aandelen","0,15","Australië","Asx - All Markets"
"SIKA","SIKA AG","Aandelen","0,15","Zwitserland","SIX Swiss Exchange"
"SIQ","SMARTGROUP CORPORATION LTD","Aandelen","0,14","Australië","Asx - All Markets"
"7912","DAI NIPPON PRINTING LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"EQIX","EQUINIX REIT INC","Aandelen","0,14","Verenigde Staten","NASDAQ"
"SCR","SCOR","Aandelen","0,14","Frankrijk","Nyse Euronext - Euronext Paris"
"EL","ESSILORLUXOTTICA SA","Aandelen","0,14","Frankrijk","Nyse Euronext - Euronext Paris"
"COL","COLES GROUP LTD","Aandelen","0,14","Australië","Asx - All Markets"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,13","Israël","New York Stock Exchange Inc."
"IR","INGERSOLL RAND INC","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"AZJ","AURIZON HOLDINGS LTD","Aandelen","0,13","Australië","Asx - All Markets"
"SLHN","SWISS LIFE HOLDING AG","Aandelen","0,13","Zwitserland","SIX Swiss Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Aandelen","0,13","Zwitserland","SIX Swiss Exchange"
"SCMN","SWISSCOM AG","Aandelen","0,13","Zwitserland","SIX Swiss Exchange"
"ALL","ALLSTATE CORP","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"DELL","DELL TECHNOLOGIES INC CLASS C","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"GIVN","GIVAUDAN SA","Aandelen","0,12","Zwitserland","SIX Swiss Exchange"
"ORA","ORANGE SA","Aandelen","0,12","Frankrijk","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,12","Frankrijk","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Aandelen","0,12","Australië","Asx - All Markets"
"DHER","DELIVERY HERO","Aandelen","0,12","Duitsland","Xetra"
"VRSN","VERISIGN INC","Aandelen","0,12","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,11","Frankrijk","-"
"TXN","TEXAS INSTRUMENT INC","Aandelen","0,11","Verenigde Staten","NASDAQ"
"MPL","MEDIBANK PRIVATE LTD","Aandelen","0,11","Australië","Asx - All Markets"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aandelen","0,10","Singapore","New York Stock Exchange Inc."
"-","Canada (Government) (0% 12-Sep-2024)","-","0,10","-","-"
"ORI","ORICA LTD","Aandelen","0,10","Australië","Asx - All Markets"
"SVW","SEVEN GROUP HOLDINGS LTD","Aandelen","0,10","Australië","Asx - All Markets"
"-","France Republic Of (Government) (2% 25-N","-","0,10","-","-"
"-","AIR FRANCE KLM COMMON STOCK","-","0,10","-","-"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aandelen","0,10","Australië","Asx - All Markets"
"DOW","DOWNER EDI LTD","Aandelen","0,10","Australië","Asx - All Markets"
"LR","LEGRAND SA","Aandelen","0,09","Frankrijk","Nyse Euronext - Euronext Paris"
"LONN","LONZA GROUP AG","Aandelen","0,09","Zwitserland","SIX Swiss Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aandelen","0,09","Australië","Asx - All Markets"
"EVN","EVOLUTION MINING LTD","Aandelen","0,09","Australië","Asx - All Markets"
"-","FRANCE REPUBLIC OF","-","0,09","-","-"
"ADEN","ADECCO GROUP AG","Aandelen","0,08","Zwitserland","SIX Swiss Exchange"
"MGR","MIRVAC GROUP STAPLED UNITS","Aandelen","0,08","Australië","Asx - All Markets"
"CAN","CANADA (GOVERNMENT OF)","Obligaties","0,08","Canada","Boerse Duesseldorf"
"-","AUSTRIA REPUBLIC OF","-","0,08","-","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,08","-","-"
"STERV","STORA ENSO CLASS R","Aandelen","0,08","Finland","Nasdaq Omx Helsinki Ltd."
"TEMN","TEMENOS AG","Aandelen","0,07","Zwitserland","SIX Swiss Exchange"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Aandelen","0,07","Israël","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligaties","0,07","Japan","London Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,07","-","-"
"OTIS","OTIS WORLDWIDE CORP","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0,07","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,07","Verenigde Staten","NASDAQ"
"TKA","THYSSENKRUPP AG","Aandelen","0,07","Duitsland","Xetra"
"UKTI","UK I/L GILT","Obligaties","0,07","Verenigd Koninkrijk","Deutsche Boerse Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,07","Frankrijk","-"
"WTB","WHITBREAD PLC","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"ERIE","ERIE INDEMNITY CLASS A","Aandelen","0,07","Verenigde Staten","NASDAQ"
"TKWY","JUST EAT TAKEAWA NV","Aandelen","0,06","Nederland","Euronext Amsterdam"
"SCHP","SCHINDLER HOLDING PAR AG","Aandelen","0,06","Zwitserland","SIX Swiss Exchange"
"MDB","MONGODB INC CLASS A","Aandelen","0,06","Verenigde Staten","NASDAQ"
"EVK","EVONIK INDUSTRIES AG","Aandelen","0,06","Duitsland","Xetra"
"BPOST","BPOST SA","Aandelen","0,06","België","Nyse Euronext - Euronext Brussels"
"LHA","DEUTSCHE LUFTHANSA AG","Aandelen","0,06","Duitsland","Xetra"
"NTRA","NATERA INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0,06","-","-"
"SEE","SEALED AIR CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"HUN","HUNTSMAN CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"-","R1 RCM INC COMMON STOCK USD.01","-","0,06","-","-"
"MCK","MCKESSON CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"FGR","EIFFAGE SA","Aandelen","0,06","Frankrijk","Nyse Euronext - Euronext Paris"
"GFC","GECINA SA","Aandelen","0,06","Frankrijk","Nyse Euronext - Euronext Paris"
"PUB","PUBLICIS GROUPE SA","Aandelen","0,05","Frankrijk","Nyse Euronext - Euronext Paris"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aandelen","0,05","Australië","Asx - All Markets"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aandelen","0,05","Frankrijk","Nyse Euronext - Euronext Paris"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"BAER","JULIUS BAER GRUPPE AG","Aandelen","0,05","Zwitserland","SIX Swiss Exchange"
"ADSK","AUTODESK INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"SOON","SONOVA HOLDING AG","Aandelen","0,05","Zwitserland","SIX Swiss Exchange"
"BKR","BAKER HUGHES CLASS A","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"SLF","SUN LIFE FINANCIAL INC","Aandelen","0,04","Canada","Toronto Stock Exchange"
"COV","COVIVIO SA","Aandelen","0,04","Frankrijk","Nyse Euronext - Euronext Paris"
"FTS","FORTIS INC","Aandelen","0,04","Canada","Toronto Stock Exchange"
"NOVN","NOVARTIS AG","Aandelen","0,04","Zwitserland","SIX Swiss Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"RMV","RIGHTMOVE PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"IEX","IDEX CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"MNST","MONSTER BEVERAGE CORP","Aandelen","0,04","Verenigde Staten","NASDAQ"
"TLX","TALANX AG","Aandelen","0,04","Duitsland","Xetra"
"WTC","WISETECHGLOBAL PTY LTD","Aandelen","0,04","Australië","Asx - All Markets"
"PLD","PROLOGIS REIT INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"IPN","IPSEN SA","Aandelen","0,04","Frankrijk","Nyse Euronext - Euronext Paris"
"GEBN","GEBERIT AG","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"FNTN","FREENET AG","Aandelen","0,03","Duitsland","Xetra"
"PUM","PUMA","Aandelen","0,03","Duitsland","Xetra"
"ELIOR","ELIOR GROUP SA","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"RO","ROCHE HOLDING AG","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,03","Frankrijk","-"
"PMV","PREMIER INVESTMENTS LTD","Aandelen","0,03","Australië","Asx - All Markets"
"BOSS","HUGO BOSS N AG","Aandelen","0,03","Duitsland","Xetra"
"TMV","TEAMVIEWER AG","Aandelen","0,03","Duitsland","Xetra"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,03","-","-"
"GRF","GRIFOLS SA CLASS A","Aandelen","0,03","Spanje","Bolsa De Madrid"
"SPIE","SPIE SA","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,03","Frankrijk","-"
"SYY","SYSCO CORP","Aandelen","0,03","Verenigde Staten","Deutsche Boerse Xetra"
"NG.","NATIONAL GRID PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"TEG","TAG IMMOBILIEN AG","Aandelen","0,03","Duitsland","Xetra"
"8002","MARUBENI CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","FIVERR INTERNATIONAL LTD","-","0,03","-","-"
"BKNG","BOOKING HOLDINGS INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"BEAN","BELIMO N AG","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"EXPE","EXPEDIA GROUP INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"TWEKA","TKH GROUP NV","Aandelen","0,03","Nederland","Euronext Amsterdam"
"HELN","HELVETIA HOLDING AG","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"PODD","INSULET CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"GET","GETLINK","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,02","-","-"
"CHWY","CHEWY INC CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"NESTE","NESTE","Aandelen","0,02","Finland","Nasdaq Omx Helsinki Ltd."
"PNL","POSTNL NV","Aandelen","0,02","Nederland","Euronext Amsterdam"
"SCA B","SVENSKA CELLULOSA B","Aandelen","0,02","Zweden","Nasdaq Omx Nordic"
"BOL","BOLLORE","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"FB*","FACEBOOK CLASS A INC","Aandelen","0,02","Verenigde Staten","Bolsa Mexicana De Valores"
"SUN","SULZER AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"SK3","SMURFIT KAPPA GROUP PLC","Aandelen","0,02","Ierland","Irish Stock Exchange - All Market"
"KWS","KEYWORDS STUDIOS PLC","Aandelen","0,02","Ierland","London Stock Exchange"
"ECV","ENCAVIS AG","Aandelen","0,02","Duitsland","Xetra"
"GALE","GALENICA AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"-","FLOW TRADERS LTD COMMON STOCK","-","0,02","-","-"
"WMB","WILLIAMS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"8053","SUMITOMO CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"NEX","NEXANS SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Aandelen","0,02","Zweden","Nasdaq Omx Nordic"
"ADP","AEROPORTS DE PARIS SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"NOW","SERVICENOW INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"LI","KLEPIERRE REIT SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"2659","SAN-A LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IPS","IPSOS SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"ARYN","ARYZTA AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"UHRN","THE SWATCH GROUP AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0,01","-","-"
"4062","IBIDEN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,01","-","-"
"NOR","NORWEGIAN ENERGY COMPANY","Aandelen","0,01","Noorwegen","Oslo Bors Asa"
"COFA","COFACE SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"KGX","KION GROUP AG","Aandelen","0,01","Duitsland","Xetra"
"TFI","TELEVISION FRANCAISE SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,01","-","-"
"BC8","BECHTLE AG","Aandelen","0,01","Duitsland","Xetra"
"STO","SANTOS LTD","Aandelen","0,01","Australië","Asx - All Markets"
"JEN","JENOPTIK N AG","Aandelen","0,01","Duitsland","Xetra"
"SAX","STROEER SE","Aandelen","0,01","Duitsland","Xetra"
"MTD","METTLER TOLEDO INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"TRI","TRIGANO SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"NK","IMERYS SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"SK","SEB SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"PSA","PUBLIC STORAGE REIT","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"NEM","NEMETSCHEK","Aandelen","0,01","Duitsland","Xetra"
"YPSN","YPSOMED HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"COFB","COFINIMMO REIT SA","Aandelen","0,01","België","Nyse Euronext - Euronext Brussels"
"TRNO","TERRENO REALTY REIT CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"GUD","GUD HOLDINGS LTD","Aandelen","0,01","Australië","Asx - All Markets"
"HDN","HOMECO DAILY NEEDS UNITS","Aandelen","0,01","Australië","Asx - All Markets"
"-","FUCHS PETROLUB SE PREF PREFERENCE","-","0,01","-","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"LAND","LANDIS+GYR GROUP AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"FROG","JFROG LTD","Aandelen","0,01","Verenigde Staten","NASDAQ"
"HPE","HEWLETT PACKARD ENTERPRISE","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SGBI","SWEDISH GOVERNMENT I/L 3111 0.125","Obligaties","0,01","Zweden","-"
"ZS","ZSCALER INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligaties","0,01","Australië","-"
"ICAD","ICADE REIT SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"TE","TECHNIP ENERGIES NV","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"PROX","PROXIMUS NV","Aandelen","0,01","België","Nyse Euronext - Euronext Brussels"
"BB","BIC SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"AFX","CARL ZEISS MEDITEC AG","Aandelen","0,01","Duitsland","Xetra"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Aandelen","0,01","Ierland","Irish Stock Exchange - All Market"
