﻿iShares MSCI Korea UCITS ETF (Dist)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obbligazionario","0,22","Giappone","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Azionario","0,22","Regno unito","London Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Azionario","0,22","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obbligazionario","0,18","Giappone","London Stock Exchange"
"SWAV","SHOCKWAVE MEDICAL INC","Azionario","0,18","Stati Uniti","NASDAQ"
"WING","WINGSTOP INC","Azionario","0,18","Stati Uniti","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","0,17","Stati Uniti","NASDAQ"
"STT","STATE STREET CORP","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"SWN","SOUTHWESTERN ENERGY","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obbligazionario","0,17","Giappone","London Stock Exchange"
"SWK","STANLEY BLACK & DECKER INC","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"HEIA","HEINEKEN NV","Azionario","0,17","Paesi Bassi","Euronext Amsterdam"
"PVH","PVH CORP","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"MOS","MOSAIC","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"EW","EDWARDS LIFESCIENCES CORP","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"FIVE","FIVE BELOW INC","Azionario","0,16","Stati Uniti","NASDAQ"
"KR","KROGER","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"VOLV B","VOLVO CLASS B","Azionario","0,16","Svezia","Nasdaq Omx Nordic"
"BILL","BILL COM HOLDINGS INC","Azionario","0,15","Stati Uniti","New York Stock Exchange Inc."
"MMC","MARSH & MCLENNAN INC","Azionario","0,15","Stati Uniti","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Azionario","0,15","Stati Uniti","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Azionario","0,15","Stati Uniti","NASDAQ"
"ESSITY B","ESSITY CLASS B","Azionario","0,15","Svezia","Nasdaq Omx Nordic"
"CDNS","CADENCE DESIGN SYSTEMS INC","Azionario","0,15","Stati Uniti","NASDAQ"
"MDT","MEDTRONIC PLC","Azionario","0,15","Stati Uniti","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Azionario","0,15","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obbligazionario","0,15","Giappone","London Stock Exchange"
"ISP","INTESA SANPAOLO","Azionario","0,15","Italia","Borsa Italiana"
"CRM","SALESFORCE.COM INC","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,14","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,14","-","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"PANW","PALO ALTO NETWORKS INC","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"THC","TENET HEALTHCARE CORP","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Azionario","0,13","Stati Uniti","NASDAQ"
"CSX","CSX CORP","Azionario","0,13","Stati Uniti","NASDAQ"
"IQV","IQVIA HOLDINGS INC","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"GM","GENERAL MOTORS","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"SNX","SYNNEX CORP","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"DHR","DANAHER CORP","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"ABB","ABB LTD","Azionario","0,12","Svizzera","Nasdaq Omx Nordic"
"EVRG","EVERGY INC","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"TTD","TRADE DESK INC CLASS A","Azionario","0,12","Stati Uniti","NASDAQ"
"INCY","INCYTE CORP","Azionario","0,12","Stati Uniti","NASDAQ"
"KLAC","KLA CORP","Azionario","0,12","Stati Uniti","NASDAQ"
"AMZN","AMAZON COM INC","Azionario","0,12","Stati Uniti","NASDAQ"
"AZEK","AZEK COMPANY INC CLASS A","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"USB","US BANCORP","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"SLM","SLM CORP","Azionario","0,12","Stati Uniti","NASDAQ"
"HRL","HORMEL FOODS CORP","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"DASH","DOORDASH INC CLASS A","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Azionario","0,11","Regno unito","London Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Azionario","0,11","Stati Uniti","NASDAQ"
"NDA SE","NORDEA BANK","Azionario","0,11","Finlandia","Nasdaq Omx Nordic"
"TXT","TEXTRON INC","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"-","UNITED STATES TREASURY 01/26 1","-","0,11","-","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Azionario","0,10","Spagna","Bolsa De Madrid"
"AMED","AMEDISYS INC","Azionario","0,10","Stati Uniti","NASDAQ"
"ABF","ASSOCIATED BRITISH FOODS PLC","Azionario","0,09","Regno unito","London Stock Exchange"
"BNZL","BUNZL","Azionario","0,08","Regno unito","London Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,07","-","-"
"UU.","UNITED UTILITIES GROUP PLC","Azionario","0,07","Regno unito","London Stock Exchange"
"CHE","CHEMED CORP","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"SVT","SEVERN TRENT PLC","Azionario","0,07","Regno unito","London Stock Exchange"
"-","JAPAN","-","0,06","-","-"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0,06","-","-"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0,05","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,05","Belgio","-"
"ROCK B","ROCKWOOL INTERNATIONAL B","Azionario","0,05","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,04","Stati Uniti","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","0,04","Cina","NASDAQ"
"-","JAPAN","-","0,04","-","-"
"-","JAPAN GOVERNMENT OF 5YR 164","-","0,04","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 20FEB25","-","0,04","-","-"
"-","US TREASURY N/B 11/33 4.5","-","0,03","-","-"
"-","TREASURY NOTE","-","0,03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Obbligazionario","0,03","Giappone","-"
"SCYR","SACYR SA","Azionario","0,03","Spagna","Bolsa De Madrid"
"FDR","FLUIDRA SA","Azionario","0,03","Spagna","Bolsa De Madrid"
"UKTI","UK I/L GILT","Obbligazionario","0,03","Regno unito","-"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obbligazionario","0,02","Giappone","London Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Azionario","0,02","Regno unito","New York Stock Exchange Inc."
"ENEL","ENEL","Azionario","0,02","Italia","Borsa Italiana"
"0Q1S","VERIZON COMMUNICATIONS INC","Azionario","0,02","Stati Uniti","London Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Azionario","0,02","Brasile","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #129","Obbligazionario","0,01","Giappone","-"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,01","-","-"
"-","JAPAN GOVERNMENT TEN YE 0.8 20MAR34","-","0,01","-","-"
"FLS","FLOWSERVE CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"ALB","ALBEMARLE CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Azionario","0,01","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"3549","KUSURI NO AOKI HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,01","-","-"
"2670","ABC MART INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0,01","-","-"
"6104","SHIBAURA MACHINE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EEM","ISHARES MSCI EMERGING MARKETS ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"DFS","DISCOVER FINANCIAL SERVICES","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"1944","KINDEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2229","CALBEE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9793","DAISEKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IMI","IMI PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"GDDY","GODADDY INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8892","ES CON JAPAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Azionario","0,00","Irlanda","Irish Stock Exchange - All Market"
"-","CARENET INC","-","0,00","-","-"
"7167","MEBUKI FINANCIAL GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8715","ANICOM HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0,00","-","-"
"6787","MEIKO ELECTRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","WI TREASURY SEC 05/24 0","-","0,00","-","-"
"2733","ARATA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Azionario","0,00","Taiwan","Borsa Italiana"
"4958","T HASEGAWA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","AURINIA PHARMACEUTICALS INC","-","0,00","-","-"
"-","UK I/L GILT","-","0,00","-","-"
"4480","MEDLEY INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TIMA","ZEAL NETWORK N","Azionario","0,00","Germania","Xetra"
"-","JAPAN GOVERNMENT OF 2YR 458","-","0,00","-","-"
"-","Dd3 Acquisition Corp Sa De Cv","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Obbligazionario","0,00","Giappone","London Stock Exchange"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"ENQ","ENQUEST PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"WFC","WELLS FARGO","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Azionario","0,00","India","New York Stock Exchange Inc."
"WIT","WIPRO ADR REPTG ONE LTD","Azionario","0,00","India","New York Stock Exchange Inc."
"QFIN","360 DIGITECH ADR INC","Azionario","0,00","Cina","NASDAQ"
"NEXI","NEXI","Azionario","0,00","Italia","Borsa Italiana"
"NVCR","NOVOCURE LTD","Azionario","0,00","Jersey","NASDAQ"
"9722","FUJITA KANKO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6036","KEEPER TECHNICAL LABORATORY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Azionario","0,00","Regno unito","Non-Nms Quotation Service (Nnqs)"
