﻿iShares Edge MSCI USA Quality Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"CSCO","CISCO SYSTEMS INC","Aktien","0.70","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.67","-","-"
"-","iShares MSCI Intl Quality Factor E","-","0.62","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.61","-","-"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aktien","0.58","Vereinigte Staaten","NYSE Arca"
"ULVR","UNILEVER PLC","Aktien","0.55","Vereinigtes Königreich","London Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0.47","Vereinigte Staaten","NYSE Arca"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aktien","0.45","Vereinigte Staaten","NYSE Arca"
"SKX","SKECHERS USA INC CLASS A","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"XPO","XPO LOGISTICS INC","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0.42","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.42","Vereinigte Staaten","NYSE Arca"
"HRL","HORMEL FOODS CORP","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0.35","Vereinigte Staaten","NASDAQ"
"RTX","RAYTHEON TECHNOLOGIES CORP","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Schwab Fundamental Intl Large Company In","-","0.32","-","-"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.31","Australien","Asx - All Markets"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.31","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aktien","0.30","Vereinigte Staaten","NASDAQ"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"6762","TDK CORP","Aktien","0.29","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"MFC","MANULIFE FINANCIAL CORP","Aktien","0.21","Kanada","Toronto Stock Exchange"
"CAT","CATERPILLAR INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"HEIA","HEICO CORP CLASS A","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"NESN","NESTLE SA","Aktien","0.18","Schweiz","SIX Swiss Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"RIO","RIO TINTO LTD","Aktien","0.17","Australien","Asx - All Markets"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0.17","-","-"
"CC","CHEMOURS","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"EME","EMCOR GROUP INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"1802","OBAYASHI CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.13","-","-"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.12","-","-"
"BA.","BAE SYSTEMS PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"DG","DOLLAR GENERAL CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"MAS","MASCO CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"LII","LENNOX INTERNATIONAL INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"3861","OJI HOLDINGS CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"PPC","PILGRIMS PRIDE CORP","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"MOH","MOLINA HEALTHCARE INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"3405","KURARAY LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"HUN","HUNTSMAN CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aktien","0.05","Vereinigte Staaten","NYSE Arca"
"NXT","NEXT PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 01/26 3.875","-","0.02","-","-"
"-","Germany Federal Republic Of (Government)","-","0.02","-","-"
"DCC","DCC PLC","Aktien","0.02","Irland","Deutsche Börse AG"
"ACN","ACCENTURE PLC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TJX","TJX INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"VRSK","VERISK ANALYTICS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"MDT","MEDTRONIC PLC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"VDC","VANGUARD CONSUMER STAPLES INDEX FU","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"JNJ","JOHNSON & JOHNSON","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SYY","SYSCO CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"UGI","UGI CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"PFE","PFIZER INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","0.01","-","-"
"IBN","ICICI BANK ADR REP LTD","Aktien","0.01","Indien","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Aktien","0.01","Südafrika","London Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"SCHH","CHARLES SCHWAB US REIT ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"RIO","RIO TINTO PLC","Aktien","0.01","Australien","London Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.01","Indien","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"OKTA","OKTA INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0.01","Irland","London Stock Exchange"
"VTHR","VANGUARD RUSSELL INDEX FUND;ETF","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ILCG","ISHARES MORNINGSTAR GROWTH","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"GIS","GENERAL MILLS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IEZ","ISHARES US OIL EQUIPMENT & SERVICE","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SGE","SAGE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CNA","CENTRICA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","ASPEN TECHNOLOGY INC COMMON STOCK","-","0.00","-","-"
"EXPN","EXPERIAN PLC","Aktien","0.00","Irland","London Stock Exchange"
"WTB","WHITBREAD PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ELE","ENDESA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"SSE","SSE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","CRODA INTL","-","0.00","Vereinigtes Königreich","-"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0.00","-","-"
"ITRK","INTERTEK GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.00","-","-"
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0.00","Indien","New York Stock Exchange Inc."
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0.00","Indien","New York Stock Exchange Inc."
"CPRI","CAPRI HOLDINGS LTD","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.00","Taiwan","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.00","China","NASDAQ"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DTD","WISDOMTREE US TOTAL DIVIDEND FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Aktien","0.00","China","New York Stock Exchange Inc."
"BTU","PEABODY ENERGY CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"APTV","APTIV PLC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VMUK","VIRGIN MONEY UK PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"VIOG","VANGUARD S&P SMALL-CAP GROWTH IND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"LSCC","LATTICE SEMICONDUCTOR CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Invesco Dwa Smallcap Momentum Etf","-","0.00","-","-"
"IRUR","ISHARES MORNINGSTAR MID-CAP ETF","Aktien","0.00","Vereinigte Staaten","-"
"JTC","JTC PLC","Aktien","0.00","Jersey","London Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.00","-","-"
