﻿Fund Holdings as of,"06/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","96.452.696,13","1,40","96.452.696,13","95.216.000,00","95.216.000,00","99,41","Verenigde Staten","-","4,02","30/nov/2028","4,38","USD","30/nov/2023"
"TNOTE","TREASURY NOTE (OLD)","Ministerie van Financiën","Obligaties","96.306.203,26","1,40","96.306.203,26","97.518.000,00","97.518.000,00","98,35","Verenigde Staten","-","4,37","31/mrt/2029","4,13","USD","01/apr/2024"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","95.622.969,90","1,39","95.622.969,90","103.352.000,00","103.352.000,00","91,94","Verenigde Staten","-","4,38","15/feb/2029","2,63","USD","15/feb/2019"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","94.331.425,90","1,37","94.331.425,90","106.908.000,00","106.908.000,00","88,03","Verenigde Staten","-","3,65","29/feb/2028","1,13","USD","01/mrt/2021"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","94.286.144,19","1,37","94.286.144,19","106.678.600,00","106.678.600,00","87,84","Verenigde Staten","-","3,86","31/mei/2028","1,25","USD","01/jun/2021"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","94.066.671,97","1,36","94.066.671,97","106.836.000,00","106.836.000,00","88,03","Verenigde Staten","-","3,81","30/apr/2028","1,25","USD","30/apr/2021"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","92.300.887,08","1,34","92.300.887,08","105.895.000,00","105.895.000,00","86,96","Verenigde Staten","-","3,60","31/jan/2028","0,75","USD","01/feb/2021"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","91.337.440,83","1,32","91.337.440,83","104.828.000,00","104.828.000,00","87,01","Verenigde Staten","-","4,19","30/sep/2028","1,25","USD","30/sep/2021"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","91.066.277,09","1,32","91.066.277,09","104.992.000,00","104.992.000,00","86,47","Verenigde Staten","-","4,05","31/jul/2028","1,00","USD","02/aug/2021"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","90.839.877,67","1,32","90.839.877,67","89.541.000,00","89.541.000,00","101,37","Verenigde Staten","-","4,00","31/okt/2028","4,88","USD","31/okt/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","90.720.243,92","1,32","90.720.243,92","104.335.000,00","104.335.000,00","86,75","Verenigde Staten","-","4,12","31/aug/2028","1,13","USD","31/aug/2021"
"TNOTE","TREASURY NOTE (2OLD)","Ministerie van Financiën","Obligaties","89.309.444,76","1,30","89.309.444,76","89.575.000,00","89.575.000,00","98,93","Verenigde Staten","-","4,27","28/feb/2029","4,25","USD","29/feb/2024"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","87.665.897,55","1,27","87.665.897,55","99.282.000,00","99.282.000,00","87,65","Verenigde Staten","-","4,29","30/nov/2028","1,50","USD","30/nov/2021"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","86.799.215,24","1,26","86.799.215,24","98.567.000,00","98.567.000,00","87,63","Verenigde Staten","-","3,94","30/jun/2028","1,25","USD","30/jun/2021"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","86.439.868,31","1,25","86.439.868,31","98.984.000,00","98.984.000,00","87,30","Verenigde Staten","-","4,26","31/okt/2028","1,38","USD","01/nov/2021"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","86.236.980,70","1,25","86.236.980,70","97.583.000,00","97.583.000,00","88,25","Verenigde Staten","-","3,72","31/mrt/2028","1,25","USD","31/mrt/2021"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","86.056.966,97","1,25","86.056.966,97","100.926.000,00","100.926.000,00","84,93","Verenigde Staten","-","5,39","15/feb/2030","1,50","USD","18/feb/2020"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","85.181.390,06","1,24","85.181.390,06","84.513.000,00","84.513.000,00","100,34","Verenigde Staten","-","3,93","30/sep/2028","4,63","USD","02/okt/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","84.650.422,88","1,23","84.650.422,88","97.287.000,00","97.287.000,00","86,79","Verenigde Staten","-","3,52","31/dec/2027","0,63","USD","31/dec/2020"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","84.224.499,91","1,22","84.224.499,91","96.352.000,00","96.352.000,00","86,93","Verenigde Staten","-","4,39","31/dec/2028","1,38","USD","31/dec/2021"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","80.960.105,50","1,17","80.960.105,50","91.214.000,00","91.214.000,00","88,30","Verenigde Staten","-","4,43","31/jan/2029","1,75","USD","31/jan/2022"
"TNOTE","TREASURY NOTE (OTR)","Ministerie van Financiën","Obligaties","80.412.026,05","1,17","80.412.026,05","79.865.000,00","79.865.000,00","100,61","Verenigde Staten","-","4,41","30/apr/2029","4,63","USD","30/apr/2024"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","80.205.493,53","1,16","80.205.493,53","80.090.000,00","80.090.000,00","99,35","Verenigde Staten","-","3,87","31/aug/2028","4,38","USD","31/aug/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","78.873.039,59","1,14","78.873.039,59","82.667.000,00","82.667.000,00","94,28","Verenigde Staten","-","2,86","31/mei/2027","2,63","USD","31/mei/2022"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","78.630.400,01","1,14","78.630.400,01","80.957.000,00","80.957.000,00","95,99","Verenigde Staten","-","2,91","30/jun/2027","3,25","USD","30/jun/2022"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","77.609.022,71","1,13","77.609.022,71","84.703.000,00","84.703.000,00","90,50","Verenigde Staten","-","4,59","15/mei/2029","2,38","USD","15/mei/2019"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","77.396.604,72","1,12","77.396.604,72","88.635.000,00","88.635.000,00","87,05","Verenigde Staten","-","3,44","30/nov/2027","0,63","USD","30/nov/2020"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","77.304.638,72","1,12","77.304.638,72","78.163.000,00","78.163.000,00","98,50","Verenigde Staten","-","3,12","30/sep/2027","4,13","USD","30/sep/2022"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","76.644.862,69","1,11","76.644.862,69","86.105.000,00","86.105.000,00","88,67","Verenigde Staten","-","4,49","28/feb/2029","1,88","USD","28/feb/2022"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","76.022.394,94","1,10","76.022.394,94","76.563.000,00","76.563.000,00","97,62","Verenigde Staten","-","3,23","30/nov/2027","3,88","USD","30/nov/2022"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","75.817.271,91","1,10","75.817.271,91","76.613.000,00","76.613.000,00","97,61","Verenigde Staten","-","3,32","31/dec/2027","3,88","USD","03/jan/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","75.477.360,03","1,09","75.477.360,03","79.340.000,00","79.340.000,00","94,41","Verenigde Staten","-","3,03","31/jul/2027","2,75","USD","01/aug/2022"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","75.406.444,74","1,09","75.406.444,74","76.545.000,00","76.545.000,00","98,45","Verenigde Staten","-","3,21","31/okt/2027","4,13","USD","31/okt/2022"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","75.303.451,89","1,09","75.303.451,89","75.812.000,00","75.812.000,00","97,93","Verenigde Staten","-","3,73","30/jun/2028","4,00","USD","30/jun/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","75.242.735,38","1,09","75.242.735,38","76.221.000,00","76.221.000,00","97,99","Verenigde Staten","-","3,47","29/feb/2028","4,00","USD","28/feb/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","75.116.208,30","1,09","75.116.208,30","75.507.000,00","75.507.000,00","98,39","Verenigde Staten","-","3,80","31/jul/2028","4,13","USD","31/jul/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","74.786.130,21","1,08","74.786.130,21","79.996.000,00","79.996.000,00","92,42","Verenigde Staten","-","3,29","15/nov/2027","2,25","USD","15/nov/2017"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","74.668.697,41","1,08","74.668.697,41","77.762.000,00","77.762.000,00","95,45","Verenigde Staten","-","3,09","31/aug/2027","3,13","USD","31/aug/2022"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","74.626.941,81","1,08","74.626.941,81","76.042.000,00","76.042.000,00","96,57","Verenigde Staten","-","3,67","31/mei/2028","3,63","USD","31/mei/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","74.392.923,74","1,08","74.392.923,74","76.511.000,00","76.511.000,00","96,31","Verenigde Staten","-","3,42","31/jan/2028","3,50","USD","31/jan/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","74.102.660,31","1,07","74.102.660,31","85.304.000,00","85.304.000,00","86,83","Verenigde Staten","-","3,30","30/sep/2027","0,38","USD","30/sep/2020"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","73.934.563,00","1,07","73.934.563,00","76.205.000,00","76.205.000,00","96,66","Verenigde Staten","-","3,58","31/mrt/2028","3,63","USD","31/mrt/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","73.717.548,85","1,07","73.717.548,85","81.096.000,00","81.096.000,00","90,67","Verenigde Staten","-","4,53","31/mrt/2029","2,38","USD","31/mrt/2022"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","73.197.505,67","1,06","73.197.505,67","76.066.000,00","76.066.000,00","96,17","Verenigde Staten","-","3,67","30/apr/2028","3,50","USD","01/mei/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","72.752.609,04","1,06","72.752.609,04","83.691.000,00","83.691.000,00","86,92","Verenigde Staten","-","3,38","31/okt/2027","0,50","USD","02/nov/2020"
"TNOTE","TREASURY NOTE (2OLD)","Ministerie van Financiën","Obligaties","71.533.336,68","1,04","71.533.336,68","71.966.000,00","71.966.000,00","98,63","Verenigde Staten","-","5,81","28/feb/2031","4,25","USD","29/feb/2024"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","70.817.801,56","1,03","70.817.801,56","76.302.000,00","76.302.000,00","92,77","Verenigde Staten","-","4,56","30/apr/2029","2,88","USD","02/mei/2022"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","70.505.971,59","1,02","70.505.971,59","75.511.000,00","75.511.000,00","92,87","Verenigde Staten","-","3,09","15/aug/2027","2,25","USD","15/aug/2017"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","68.741.318,49","1,00","68.741.318,49","69.985.000,00","69.985.000,00","97,17","Verenigde Staten","-","5,77","31/jan/2031","4,00","USD","31/jan/2024"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","68.436.248,38","0,99","68.436.248,38","78.551.000,00","78.551.000,00","86,76","Verenigde Staten","-","4,93","15/aug/2029","1,63","USD","15/aug/2019"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","68.106.263,65","0,99","68.106.263,65","73.012.000,00","73.012.000,00","92,09","Verenigde Staten","-","4,59","31/mei/2029","2,75","USD","31/mei/2022"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","67.624.809,19","0,98","67.624.809,19","66.817.000,00","66.817.000,00","99,32","Verenigde Staten","-","5,55","30/nov/2030","4,38","USD","30/nov/2023"
"TNOTE","TREASURY NOTE (OLD)","Ministerie van Financiën","Obligaties","67.213.361,89","0,97","67.213.361,89","68.400.000,00","68.400.000,00","97,86","Verenigde Staten","-","5,91","31/mrt/2031","4,13","USD","01/apr/2024"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","66.552.273,50","0,97","66.552.273,50","68.550.000,00","68.550.000,00","95,78","Verenigde Staten","-","5,73","31/dec/2030","3,75","USD","02/jan/2024"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","66.532.341,89","0,96","66.532.341,89","69.755.000,00","69.755.000,00","94,25","Verenigde Staten","-","4,62","30/jun/2029","3,25","USD","30/jun/2022"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","66.417.692,95","0,96","66.417.692,95","65.000.000,00","65.000.000,00","102,10","Verenigde Staten","-","5,52","31/okt/2030","4,88","USD","31/okt/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","65.895.034,05","0,96","65.895.034,05","75.358.000,00","75.358.000,00","87,34","Verenigde Staten","-","3,15","31/jul/2027","0,38","USD","31/jul/2020"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","63.897.241,78","0,93","63.897.241,78","63.156.000,00","63.156.000,00","100,72","Verenigde Staten","-","5,47","30/sep/2030","4,63","USD","02/okt/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","61.565.790,59","0,89","61.565.790,59","66.913.000,00","66.913.000,00","91,32","Verenigde Staten","-","4,76","31/jul/2029","2,63","USD","01/aug/2022"
"TNOTE","TREASURY NOTE (OTR)","Ministerie van Financiën","Obligaties","61.068.888,79","0,89","61.068.888,79","60.522.000,00","60.522.000,00","100,83","Verenigde Staten","-","5,92","30/apr/2031","4,63","USD","30/apr/2024"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","60.925.176,95","0,88","60.925.176,95","64.745.000,00","64.745.000,00","93,53","Verenigde Staten","-","4,79","31/aug/2029","3,13","USD","31/aug/2022"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","60.586.663,22","0,88","60.586.663,22","62.216.000,00","62.216.000,00","97,00","Verenigde Staten","-","4,79","30/sep/2029","3,88","USD","30/sep/2022"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","60.529.894,97","0,88","60.529.894,97","61.327.000,00","61.327.000,00","97,95","Verenigde Staten","-","5,46","31/aug/2030","4,13","USD","31/aug/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","59.683.508,99","0,87","59.683.508,99","60.539.000,00","60.539.000,00","96,91","Verenigde Staten","-","4,86","30/nov/2029","3,88","USD","30/nov/2022"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","59.342.854,80","0,86","59.342.854,80","60.414.000,00","60.414.000,00","96,88","Verenigde Staten","-","4,94","31/dec/2029","3,88","USD","03/jan/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","59.077.614,34","0,86","59.077.614,34","60.518.000,00","60.518.000,00","97,55","Verenigde Staten","-","4,86","31/okt/2029","4,00","USD","31/okt/2022"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","59.040.991,07","0,86","59.040.991,07","60.137.000,00","60.137.000,00","97,45","Verenigde Staten","-","5,09","28/feb/2030","4,00","USD","28/feb/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","58.789.670,53","0,85","58.789.670,53","59.763.000,00","59.763.000,00","97,32","Verenigde Staten","-","5,39","31/jul/2030","4,00","USD","31/jul/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","58.713.518,64","0,85","58.713.518,64","60.112.000,00","60.112.000,00","96,05","Verenigde Staten","-","5,26","31/mei/2030","3,75","USD","31/mei/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","58.112.564,01","0,84","58.112.564,01","59.720.000,00","59.720.000,00","96,00","Verenigde Staten","-","5,35","30/jun/2030","3,75","USD","30/jun/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","58.002.305,01","0,84","58.002.305,01","66.249.000,00","66.249.000,00","87,46","Verenigde Staten","-","3,22","31/aug/2027","0,50","USD","31/aug/2020"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","57.948.906,13","0,84","57.948.906,13","60.434.000,00","60.434.000,00","94,96","Verenigde Staten","-","5,07","31/jan/2030","3,50","USD","31/jan/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","57.715.667,79","0,84","57.715.667,79","60.208.000,00","60.208.000,00","95,50","Verenigde Staten","-","5,22","31/mrt/2030","3,63","USD","31/mrt/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","57.094.316,66","0,83","57.094.316,66","60.172.000,00","60.172.000,00","94,83","Verenigde Staten","-","5,31","30/apr/2030","3,50","USD","01/mei/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","56.492.224,21","0,82","56.492.224,21","64.046.000,00","64.046.000,00","88,03","Verenigde Staten","-","3,05","30/jun/2027","0,50","USD","30/jun/2020"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","51.842.679,09","0,75","51.842.679,09","59.025.000,00","59.025.000,00","87,00","Verenigde Staten","-","5,11","15/nov/2029","1,75","USD","15/nov/2019"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","47.363.568,28","0,69","47.363.568,28","53.527.000,00","53.527.000,00","88,27","Verenigde Staten","-","2,97","31/mei/2027","0,50","USD","01/jun/2020"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","27.868.041,70","0,40","27.868.041,70","29.400.000,00","29.400.000,00","93,66","Verenigde Staten","-","2,84","15/mei/2027","2,38","USD","15/mei/2017"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","10.265.547,40","0,15","10.265.547,40","9.603.000,00","9.603.000,00","105,70","Verenigde Staten","-","5,63","15/feb/2031","5,38","USD","15/feb/2001"
"-","BLK ICS USD LEAF AGENCY DIST","Liquide middelen en/of derivaten","Money Market","4.604.008,85","0,07","4.604.008,85","46.024,00","46.024,00","100,04","Ierland","-","0,11","-","5,34","USD","24/jul/2019"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.820.230,23","0,03","1.820.230,23","1.688.447,00","1.688.447,00","107,81","Europese Unie","-","0,00","-","0,00","EUR","01/jan/1989"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.126.157,77","0,02","1.126.157,77","895.304,00","895.304,00","125,78","Verenigd Koninkrijk","-","0,00","-","0,00","GBP","01/jan/1989"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","477.786,27","0,01","477.786,27","477.786,00","477.786,00","100,00","Verenigde Staten","-","0,00","-","0,00","USD","01/jan/1989"
"MXN","MXN CASH","Liquide middelen en/of derivaten","Liquiditeiten","47.120,03","0,00","47.120,03","796.776,00","796.776,00","5,91","Mexico","-","0,00","-","0,00","MXN","01/jan/1990"
 
