﻿Fund Holdings as of,"05/juin/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"PM","PHILIP MORRIS INTERNATIONAL INC","Biens de consommation de base","Actions","20 409 748,89","0,36","20 409 748,89","213 109,00","95,77","Etats-Unis","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","Technologie de l'information","Actions","20 398 700,35","0,36","20 398 700,35","38 599,00","528,48","Etats-Unis","NASDAQ","USD"
"NEE","NEXTERA ENERGY INC","Services publics","Actions","20 100 644,32","0,35","20 100 644,32","283 483,00","70,91","Etats-Unis","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","La communication","Actions","19 600 832,23","0,35","19 600 832,23","544 181,00","36,02","Etats-Unis","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Technologie de l'information","Actions","19 356 407,60","0,34","19 356 407,60","125 664,00","154,03","Etats-Unis","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Finance","Actions","18 995 307,71","0,33","18 995 307,71","44 709,00","424,87","Etats-Unis","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Santé","Actions","18 513 069,16","0,33","18 513 069,16","48 215,00","383,97","Etats-Unis","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","Technologie de l'information","Actions","18 407 473,57","0,32","18 407 473,57","149 596,00","123,05","Etats-Unis","NASDAQ","USD"
"NOW","SERVICENOW INC","Technologie de l'information","Actions","18 277 118,46","0,32","18 277 118,46","28 207,00","647,96","Etats-Unis","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industries","Actions","18 209 916,61","0,32","18 209 916,61","182 477,00","99,79","Etats-Unis","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Finance","Actions","17 845 873,02","0,31","17 845 873,02","44 448,00","401,50","Etats-Unis","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industries","Actions","17 571 249,64","0,31","17 571 249,64","83 962,00","209,28","Etats-Unis","New York Stock Exchange Inc.","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industries","Actions","17 167 400,37","0,30","17 167 400,37","89 143,00","192,58","Etats-Unis","NASDAQ","USD"
"UBER","UBER TECHNOLOGIES INC","Industries","Actions","17 165 170,33","0,30","17 165 170,33","283 387,00","60,57","Etats-Unis","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Finance","Actions","17 091 885,35","0,30","17 091 885,35","79 138,00","215,98","Etats-Unis","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","16 881 340,11","0,30","16 881 340,11","18 344 108,00","92,03","Etats-Unis","-","USD"
"COP","CONOCOPHILLIPS","Energie","Actions","16 744 697,41","0,30","16 744 697,41","162 128,00","103,28","Etats-Unis","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Biens de consommation cycliques","Actions","16 661 754,05","0,29","16 661 754,05","4 726,00","3 525,55","Etats-Unis","NASDAQ","USD"
"ETN","EATON PLC","Industries","Actions","16 615 471,00","0,29","16 615 471,00","55 284,00","300,55","Etats-Unis","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","Technologie de l'information","Actions","16 425 555,16","0,29","16 425 555,16","579 884,00","28,33","Etats-Unis","NASDAQ","USD"
"T","AT&T INC","La communication","Actions","16 368 888,14","0,29","16 368 888,14","971 981,00","16,84","Etats-Unis","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","Technologie de l'information","Actions","16 180 280,38","0,29","16 180 280,38","18 094,00","894,23","Etats-Unis","NASDAQ","USD"
"LOW","LOWES COMPANIES INC","Biens de consommation cycliques","Actions","16 029 095,92","0,28","16 029 095,92","79 364,00","201,97","Etats-Unis","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Santé","Actions","15 746 336,78","0,28","15 746 336,78","31 686,00","496,95","Etats-Unis","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Finance","Actions","15 593 030,47","0,27","15 593 030,47","79 696,00","195,66","Etats-Unis","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Santé","Actions","15 496 931,38","0,27","15 496 931,38","34 862,00","444,52","Etats-Unis","NASDAQ","USD"
"MS","MORGAN STANLEY","Finance","Actions","15 395 238,74","0,27","15 395 238,74","173 073,00","88,95","Etats-Unis","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Biens de consommation cycliques","Actions","15 379 951,15","0,27","15 379 951,15","155 048,00","99,19","Etats-Unis","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Santé","Actions","14 791 299,36","0,26","14 791 299,36","46 455,00","318,40","Etats-Unis","New York Stock Exchange Inc.","USD"
"ADI","ANALOG DEVICES INC","Technologie de l'information","Actions","14 658 291,81","0,26","14 658 291,81","67 585,00","216,89","Etats-Unis","NASDAQ","USD"
"NKE","NIKE INC CLASS B","Biens de consommation cycliques","Actions","14 626 044,82","0,26","14 626 044,82","168 505,00","86,80","Etats-Unis","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Finance","Actions","14 586 906,06","0,26","14 586 906,06","256 611,00","56,84","Etats-Unis","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Santé","Actions","14 190 553,53","0,25","14 190 553,53","203 191,00","69,84","Etats-Unis","New York Stock Exchange Inc.","USD"
"BA","BOEING","Industries","Actions","13 949 646,53","0,25","13 949 646,53","79 844,00","174,71","Etats-Unis","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Finance","Actions","13 879 059,33","0,24","13 879 059,33","202 738,00","68,46","Etats-Unis","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Santé","Actions","13 855 560,85","0,24","13 855 560,85","182 920,00","75,75","Etats-Unis","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Finance","Actions","13 651 221,20","0,24","13 651 221,20","18 804,00","725,97","Etats-Unis","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Finance","Actions","13 406 931,12","0,24","13 406 931,12","55 155,00","243,08","Etats-Unis","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","Technologie de l'information","Actions","13 320 615,47","0,23","13 320 615,47","18 440,00","722,38","Etats-Unis","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Santé","Actions","13 150 872,03","0,23","13 150 872,03","14 207,00","925,66","Etats-Unis","NASDAQ","USD"
"MMC","MARSH & MCLENNAN INC","Finance","Actions","12 865 121,22","0,23","12 865 121,22","67 169,00","191,53","Etats-Unis","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industries","Actions","12 675 430,89","0,22","12 675 430,89","56 041,00","226,18","Etats-Unis","NASDAQ","USD"
"PLD","PROLOGIS REIT INC","Immobilier","Actions","12 597 688,86","0,22","12 597 688,86","125 890,00","100,07","Etats-Unis","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","Industries","Actions","12 579 384,22","0,22","12 579 384,22","29 382,00","428,13","Etats-Unis","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industries","Actions","12 346 421,67","0,22","12 346 421,67","97 523,00","126,60","Etats-Unis","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industries","Actions","12 302 604,01","0,22","12 302 604,01","36 035,00","341,41","Etats-Unis","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Santé","Actions","12 237 018,71","0,22","12 237 018,71","39 791,00","307,53","Etats-Unis","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","Technologie de l'information","Actions","11 834 070,50","0,21","11 834 070,50","43 531,00","271,85","Etats-Unis","NASDAQ","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Biens de consommation de base","Actions","11 733 173,46","0,21","11 733 173,46","187 553,00","62,56","Etats-Unis","NASDAQ","USD"
"TMUS","T MOBILE US INC","La communication","Actions","11 640 864,95","0,21","11 640 864,95","70 170,00","165,90","Etats-Unis","NASDAQ","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilier","Actions","11 568 941,14","0,20","11 568 941,14","63 431,00","182,39","Etats-Unis","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Biens de consommation cycliques","Actions","11 321 620,21","0,20","11 321 620,21","151 585,00","74,69","Etats-Unis","NASDAQ","USD"
"SNPS","SYNOPSYS INC","Technologie de l'information","Actions","11 213 439,95","0,20","11 213 439,95","20 718,00","541,24","Etats-Unis","NASDAQ","USD"
"BX","BLACKSTONE INC","Finance","Actions","11 150 524,40","0,20","11 150 524,40","99 554,00","112,00","Etats-Unis","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Finance","Actions","11 062 529,25","0,20","11 062 529,25","80 511,00","137,40","Etats-Unis","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Biens de consommation cycliques","Actions","11 043 205,96","0,19","11 043 205,96","3 812,00","2 896,96","Etats-Unis","New York Stock Exchange Inc.","USD"
"SO","SOUTHERN","Services publics","Actions","10 858 244,81","0,19","10 858 244,81","148 566,00","73,09","Etats-Unis","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Santé","Actions","10 351 575,87","0,18","10 351 575,87","272 758,00","37,95","Etats-Unis","New York Stock Exchange Inc.","USD"
"MO","ALTRIA GROUP INC","Biens de consommation de base","Actions","10 346 897,69","0,18","10 346 897,69","240 914,00","42,95","Etats-Unis","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","Technologie de l'information","Actions","10 263 780,39","0,18","10 263 780,39","83 682,00","122,65","Etats-Unis","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","Technologie de l'information","Actions","10 070 342,01","0,18","10 070 342,01","36 917,00","272,78","Etats-Unis","NASDAQ","USD"
"ZTS","ZOETIS INC CLASS A","Santé","Actions","10 056 357,12","0,18","10 056 357,12","62 153,00","161,80","Etats-Unis","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Services publics","Actions","10 052 087,42","0,18","10 052 087,42","105 844,00","94,97","Etats-Unis","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Santé","Actions","9 975 132,56","0,18","9 975 132,56","169 685,00","58,79","Etats-Unis","NASDAQ","USD"
"TDG","TRANSDIGM GROUP INC","Industries","Actions","9 687 104,50","0,17","9 687 104,50","7 727,00","1 253,67","Etats-Unis","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Finance","Actions","9 645 613,86","0,17","9 645 613,86","77 445,00","124,55","Etats-Unis","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Santé","Actions","9 606 369,21","0,17","9 606 369,21","171 973,00","55,86","Etats-Unis","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industries","Actions","9 571 563,06","0,17","9 571 563,06","51 010,00","187,64","Etats-Unis","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Biens de consommation de base","Actions","9 506 664,54","0,17","9 506 664,54","110 297,00","86,19","Etats-Unis","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Santé","Actions","9 448 869,46","0,17","9 448 869,46","17 715,00","533,38","Etats-Unis","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","Technologie de l'information","Actions","9 402 310,00","0,17","9 402 310,00","34 336,00","273,83","Etats-Unis","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Matériaux","Actions","9 297 519,88","0,16","9 297 519,88","200 102,00","46,46","Etats-Unis","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industries","Actions","9 108 947,91","0,16","9 108 947,91","30 621,00","297,47","Etats-Unis","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Finance","Actions","9 007 797,16","0,16","9 007 797,16","48 822,00","184,50","Etats-Unis","NASDAQ","USD"
"SHW","SHERWIN WILLIAMS","Matériaux","Actions","8 994 875,56","0,16","8 994 875,56","31 711,00","283,65","Etats-Unis","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Immobilier","Actions","8 939 401,88","0,16","8 939 401,88","12 805,00","698,12","Etats-Unis","NASDAQ","USD"
"NXPI","NXP SEMICONDUCTORS NV","Technologie de l'information","Actions","8 908 206,60","0,16","8 908 206,60","35 111,00","253,72","Etats-Unis","NASDAQ","USD"
"EOG","EOG RESOURCES INC","Energie","Actions","8 796 087,58","0,16","8 796 087,58","79 447,00","110,72","Etats-Unis","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Biens de consommation de base","Actions","8 720 586,99","0,15","8 720 586,99","64 311,00","135,60","Etats-Unis","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Santé","Actions","8 553 201,28","0,15","8 553 201,28","27 587,00","310,04","Etats-Unis","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Services publics","Actions","8 508 817,10","0,15","8 508 817,10","44 170,00","192,64","Etats-Unis","NASDAQ","USD"
"BDX","BECTON DICKINSON","Santé","Actions","8 439 736,16","0,15","8 439 736,16","38 811,00","217,46","Etats-Unis","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industries","Actions","8 424 451,66","0,15","8 424 451,66","17 497,00","481,48","Etats-Unis","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industries","Actions","8 412 915,29","0,15","8 412 915,29","276 608,00","30,41","Etats-Unis","NASDAQ","USD"
"PYPL","PAYPAL HOLDINGS INC","Finance","Actions","8 385 387,05","0,15","8 385 387,05","143 428,00","58,46","Etats-Unis","NASDAQ","USD"
"GD","GENERAL DYNAMICS CORP","Industries","Actions","8 364 703,72","0,15","8 364 703,72","30 354,00","275,57","Etats-Unis","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industries","Actions","8 169 367,87","0,14","8 169 367,87","36 774,00","222,15","Etats-Unis","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Finance","Actions","8 164 459,24","0,14","8 164 459,24","21 633,00","377,41","Etats-Unis","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Actions","8 049 151,72","0,14","8 049 151,72","50 291,00","160,05","Etats-Unis","New York Stock Exchange Inc.","USD"
"EMR","EMERSON ELECTRIC","Industries","Actions","7 970 559,90","0,14","7 970 559,90","79 989,00","99,65","Etats-Unis","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","Technologie de l'information","Actions","7 889 508,58","0,14","7 889 508,58","23 130,00","341,09","Etats-Unis","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Matériaux","Actions","7 880 624,29","0,14","7 880 624,29","35 802,00","220,12","Etats-Unis","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Biens de consommation cycliques","Actions","7 793 625,66","0,14","7 793 625,66","58 094,00","134,16","Etats-Unis","NASDAQ","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Finance","Actions","7 779 866,38","0,14","7 779 866,38","54 683,00","142,27","Etats-Unis","New York Stock Exchange Inc.","USD"
"NOC","NORTHROP GRUMMAN CORP","Industries","Actions","7 689 621,25","0,14","7 689 621,25","18 889,00","407,10","Etats-Unis","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energie","Actions","7 614 593,84","0,13","7 614 593,84","191 537,00","39,76","Etats-Unis","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Finance","Actions","7 527 786,57","0,13","7 527 786,57","209 316,00","35,96","Etats-Unis","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energie","Actions","7 474 425,65","0,13","7 474 425,65","59 117,00","126,43","Etats-Unis","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industries","Actions","7 399 840,66","0,13","7 399 840,66","32 417,00","228,27","Etats-Unis","New York Stock Exchange Inc.","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Matériaux","Actions","7 390 321,92","0,13","7 390 321,92","29 707,00","248,77","Etats-Unis","New York Stock Exchange Inc.","USD"
"AON","AON PLC CLASS A","Finance","Actions","7 385 422,32","0,13","7 385 422,32","28 102,00","262,81","Etats-Unis","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","Technologie de l'information","Actions","7 381 016,70","0,13","7 381 016,70","14 665,00","503,31","Etats-Unis","NASDAQ","USD"
"CTAS","CINTAS CORP","Industries","Actions","7 277 905,81","0,13","7 277 905,81","11 531,00","631,16","Etats-Unis","NASDAQ","USD"
"WELL","WELLTOWER INC","Immobilier","Actions","7 271 796,34","0,13","7 271 796,34","75 249,00","96,64","Etats-Unis","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industries","Actions","7 213 797,05","0,13","7 213 797,05","71 256,00","101,24","Etats-Unis","NASDAQ","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Biens de consommation cycliques","Actions","7 205 555,85","0,13","7 205 555,85","33 638,00","214,21","Etats-Unis","NASDAQ","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Biens de consommation cycliques","Actions","7 037 095,73","0,12","7 037 095,73","7 828,00","898,96","Etats-Unis","NASDAQ","USD"
"AJG","ARTHUR J GALLAGHER","Finance","Actions","6 898 982,09","0,12","6 898 982,09","29 621,00","232,91","Etats-Unis","New York Stock Exchange Inc.","USD"
"MMM","3M","Industries","Actions","6 858 399,71","0,12","6 858 399,71","75 234,00","91,16","Etats-Unis","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Finance","Actions","6 674 436,39","0,12","6 674 436,39","95 557,00","69,85","Etats-Unis","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Santé","Actions","6 673 943,85","0,12","6 673 943,85","46 837,00","142,49","Etats-Unis","NASDAQ","USD"
"EW","EDWARDS LIFESCIENCES CORP","Santé","Actions","6 636 358,17","0,12","6 636 358,17","82 823,00","80,13","Etats-Unis","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Biens de consommation cycliques","Actions","6 621 816,57","0,12","6 621 816,57","157 729,00","41,98","Etats-Unis","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industries","Actions","6 548 310,39","0,12","6 548 310,39","112 644,00","58,13","Etats-Unis","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Biens de consommation cycliques","Actions","6 491 918,59","0,11","6 491 918,59","34 823,00","186,43","Etats-Unis","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Finance","Actions","6 469 352,34","0,11","6 469 352,34","51 889,00","124,68","Etats-Unis","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Actions","6 408 965,57","0,11","6 408 965,57","45 211,00","141,76","Etats-Unis","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industries","Actions","6 331 063,08","0,11","6 331 063,08","30 809,00","205,49","Etats-Unis","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilier","Actions","6 323 978,60","0,11","6 323 978,60","44 783,00","141,21","Etats-Unis","New York Stock Exchange Inc.","USD"
