﻿iShares® iBonds® Dec 2029 Term Corporate ETF
Fund Holdings as of,"17/Apr/2024"
Inception Date,"17/Sept/2019"
Shares Outstanding,"57’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"SUMITOMO MITSUI FINANCIAL GROUP IN","Corporates","Fixed Income","8’274’152","0.64","8’274’152.46","9’224’000.00","86562MBP4","US86562MBP41","BK63D81","Japan","-","USD","4.72","5.50","1.00","16/Jul/2029","3.04","4.69","-","5.50","4.69","5.50","USD","16/Jul/2019","16/Jul/2019"
"T-MOBILE USA INC","Corporates","Fixed Income","7’925’771","0.62","7’925’770.87","8’720’000.00","87264ABV6","US87264ABV61","BKP78R8","United States","-","USD","4.15","5.49","1.00","15/Apr/2029","3.38","4.49","-","5.49","4.49","5.49","USD","23/Mar/2021","23/Mar/2021"
"ALTRIA GROUP INC","Corporates","Fixed Income","7’015’918","0.55","7’015’917.68","7’148’000.00","02209SBD4","US02209SBD45","BFZ57Y7","United States","-","USD","4.15","5.44","1.00","14/Feb/2029","4.80","4.21","-","5.44","4.21","5.44","USD","14/Feb/2019","14/Feb/2019"
"HCA INC","Corporates","Fixed Income","6’941’086","0.54","6’941’086.07","7’354’000.00","404119BX6","US404119BX69","BKKDGV1","United States","-","USD","4.46","5.71","1.00","15/Jun/2029","4.13","4.48","-","5.71","4.48","5.71","USD","12/Jun/2019","12/Jun/2019"
"DELL INTERNATIONAL LLC","Corporates","Fixed Income","6’716’664","0.52","6’716’663.50","6’745’000.00","24703TAG1","US24703TAG13","-","United States","-","USD","4.60","5.44","1.00","01/Oct/2029","5.30","4.67","-","5.44","4.67","5.44","USD","01/Apr/2021","15/Jun/2021"
"FOX CORP","Corporates","Fixed Income","6’708’333","0.52","6’708’332.54","6’849’000.00","35137LAH8","US35137LAH87","BJLV907","United States","-","USD","4.11","5.46","1.00","25/Jan/2029","4.71","4.16","-","5.46","4.16","5.46","USD","25/Jan/2020","30/Mar/2020"
"WALT DISNEY CO","Corporates","Fixed Income","6’684’280","0.52","6’684’279.63","7’802’000.00","254687FL5","US254687FL52","BKKKD11","United States","-","USD","4.96","5.14","1.00","01/Sept/2029","2.00","4.95","-","5.14","4.95","5.14","USD","06/Sept/2019","06/Sept/2019"
"MERCK & CO INC","Corporates","Fixed Income","6’648’713","0.52","6’648’712.54","7’117’000.00","58933YAX3","US58933YAX31","BJRH6C0","United States","-","USD","4.36","5.02","1.00","07/Mar/2029","3.40","4.40","-","5.02","4.40","5.02","USD","07/Mar/2019","07/Mar/2019"
"INTEL CORPORATION","Corporates","Fixed Income","6’611’782","0.51","6’611’781.83","7’545’000.00","458140BH2","US458140BH27","-","United States","-","USD","5.02","5.25","1.00","15/Nov/2029","2.45","5.02","-","5.25","5.02","5.25","USD","21/Nov/2019","21/Nov/2019"
"SUZANO AUSTRIA GMBH","Corporates","Fixed Income","6’453’636","0.50","6’453’636.02","6’412’000.00","86964WAF9","US86964WAF95","BK777M4","Brazil","-","USD","3.96","6.22","1.00","15/Jan/2029","6.00","4.01","-","6.22","4.01","6.22","USD","15/Jul/2019","14/Aug/2019"
"PFIZER INC","Corporates","Fixed Income","6’417’813","0.50","6’417’812.95","6’860’000.00","717081ET6","US717081ET61","BJJD7R8","United States","-","USD","4.38","5.02","1.00","15/Mar/2029","3.45","4.42","-","5.02","4.42","5.02","USD","11/Mar/2019","11/Mar/2019"
"CISCO SYSTEMS INC","Corporates","Fixed Income","6’178’117","0.48","6’178’116.96","6’195’000.00","17275RBR2","US17275RBR21","-","United States","-","USD","4.23","5.07","1.00","26/Feb/2029","4.85","4.25","-","5.07","4.25","5.07","USD","26/Feb/2024","26/Feb/2024"
"CVS HEALTH CORP","Corporates","Fixed Income","6’054’502","0.47","6’054’501.64","6’709’000.00","126650DG2","US126650DG21","BK5KKM6","United States","-","USD","4.74","5.51","1.00","15/Aug/2029","3.25","4.75","-","5.51","4.75","5.51","USD","15/Aug/2019","15/Aug/2019"
"BROADCOM INC","Corporates","Fixed Income","6’029’554","0.47","6’029’553.51","6’201’000.00","11135FBA8","US11135FBA84","BKXB3J9","United States","-","USD","4.32","5.39","1.00","15/Apr/2029","4.75","4.38","-","5.39","4.38","5.39","USD","15/Apr/2020","07/Aug/2020"
"FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","5’762’144","0.45","5’762’144.33","5’900’000.00","345397ZR7","US345397ZR75","BJYMJ29","United States","-","USD","4.23","6.20","1.00","03/May/2029","5.11","4.26","-","6.20","4.26","6.20","USD","03/May/2019","03/May/2019"
"MITSUBISHI UFJ FINANCIAL GROUP INC","Corporates","Fixed Income","5’750’584","0.45","5’750’583.65","6’345’000.00","606822BM5","US606822BM52","BKFH1S0","Japan","-","USD","4.70","5.44","1.00","18/Jul/2029","3.19","4.68","-","5.44","4.68","5.44","USD","18/Jul/2019","18/Jul/2019"
"BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","5’630’000","0.44","5’630’000.00","5’630’000.00","066922477","US0669224778","6922477","United States","-","USD","0.11","5.12","1.00","-","5.34","0.12","-","5.12","0.12","5.12","USD","-","04/Feb/2009"
"AMERICAN TOWER CORPORATION","Corporates","Fixed Income","5’615’646","0.44","5’615’645.50","6’096’000.00","03027XAW0","US03027XAW02","BG0X453","United States","-","USD","4.67","5.68","1.00","15/Aug/2029","3.80","4.68","-","5.68","4.68","5.68","USD","13/Jun/2019","13/Jun/2019"
"CHENIERE ENERGY PARTNERS LP","Corporates","Fixed Income","5’529’008","0.43","5’529’008.10","5’910’000.00","16411QAG6","US16411QAG64","BMVQHT8","United States","-","USD","4.16","5.94","1.00","01/Oct/2029","4.50","4.72","-","5.94","4.72","5.94","USD","01/Apr/2020","26/Jun/2020"
"GENERAL MOTORS FINANCIAL CO (FXD)","Corporates","Fixed Income","5’525’939","0.43","5’525’938.51","5’415’000.00","37045XEN2","US37045XEN21","-","United States","-","USD","4.00","5.81","1.00","07/Jan/2029","5.80","4.00","-","5.81","4.00","5.81","USD","07/Dec/2023","07/Dec/2023"
"MITSUBISHI UFJ FINANCIAL GROUP INC","Corporates","Fixed Income","5’499’901","0.43","5’499’900.97","5’866’000.00","606822BH6","US606822BH67","BJLRB98","Japan","-","USD","4.38","5.30","1.00","07/Mar/2029","3.74","4.36","-","5.30","4.36","5.30","USD","07/Mar/2019","07/Mar/2019"
"MARSH & MCLENNAN COMPANIES INC","Corporates","Fixed Income","5’435’526","0.42","5’435’525.67","5’598’000.00","571748BG6","US571748BG65","BJ2NYK7","United States","-","USD","4.27","5.14","1.00","15/Mar/2029","4.38","4.34","-","5.14","4.34","5.14","USD","15/Jan/2019","15/Jan/2019"
"HOME DEPOT INC","Corporates","Fixed Income","5’417’885","0.42","5’417’884.80","5’940’000.00","437076BY7","US437076BY77","BJKPFV3","United States","-","USD","4.61","5.13","1.00","15/Jun/2029","2.95","4.63","-","5.13","4.63","5.13","USD","17/Jun/2019","17/Jun/2019"
"MICRON TECHNOLOGY INC","Corporates","Fixed Income","5’310’194","0.41","5’310’193.92","4’890’000.00","595112BV4","US595112BV48","-","United States","-","USD","4.43","5.59","1.00","01/Nov/2029","6.75","4.48","-","5.56","4.36","5.56","USD","31/Oct/2022","31/Oct/2022"
"PNC FINANCIAL SERVICES GROUP INC (","Corporates","Fixed Income","5’299’543","0.41","5’299’543.24","5’701’000.00","693475AW5","US693475AW59","BJDQJW2","United States","-","USD","4.40","5.46","1.00","23/Apr/2029","3.45","4.42","-","5.46","4.42","5.46","USD","22/Apr/2019","22/Apr/2019"
"PAYPAL HOLDINGS INC","Corporates","Fixed Income","5’283’895","0.41","5’283’895.37","5’935’000.00","70450YAE3","US70450YAE32","BKZCC60","United States","-","USD","4.92","5.21","1.00","01/Oct/2029","2.85","4.93","-","5.21","4.93","5.21","USD","26/Sept/2019","26/Sept/2019"
"LOWES COMPANIES INC","Corporates","Fixed Income","5’185’846","0.40","5’185’845.72","5’578’000.00","548661DR5","US548661DR53","BH3TYV1","United States","-","USD","4.41","5.31","1.00","05/Apr/2029","3.65","4.45","-","5.31","4.45","5.31","USD","05/Apr/2019","05/Apr/2019"
"IQVIA INC","Corporates","Fixed Income","5’167’367","0.40","5’167’367.41","5’015’000.00","46266TAF5","US46266TAF57","-","United States","-","USD","4.04","5.83","1.00","01/Feb/2029","6.25","4.05","-","5.83","3.99","5.83","USD","01/Feb/2024","26/Feb/2024"
"APPLE INC","Corporates","Fixed Income","5’162’369","0.40","5’162’369.43","5’915’000.00","037833DP2","US037833DP29","BJDSXR1","United States","-","USD","4.95","4.96","1.00","11/Sept/2029","2.20","4.96","-","4.96","4.96","4.96","USD","11/Sept/2019","11/Sept/2019"
"ENERGY TRANSFER LP","Corporates","Fixed Income","5’154’457","0.40","5’154’457.21","5’238’000.00","29278NAG8","US29278NAG88","BJCYMH3","United States","-","USD","4.27","5.63","1.00","15/Apr/2029","5.25","4.33","-","5.63","4.33","5.63","USD","15/Jan/2019","15/Jan/2019"
"INTERCONTINENTAL EXCHANGE INC","Corporates","Fixed Income","5’150’671","0.40","5’150’671.20","5’292’000.00","45866FAV6","US45866FAV67","-","United States","-","USD","4.45","5.28","1.00","15/Jun/2029","4.35","4.48","-","5.28","4.48","5.28","USD","23/May/2022","23/May/2022"
"CONOCOPHILLIPS CO","Corporates","Fixed Income","5’107’750","0.40","5’107’749.67","4’748’000.00","208251AE8","US208251AE82","5670055","United States","-","USD","4.24","5.22","1.00","15/Apr/2029","6.95","4.22","-","5.22","4.22","5.22","USD","20/Apr/1999","20/Apr/1999"
"WARNERMEDIA HOLDINGS INC","Corporates","Fixed Income","5’084’825","0.40","5’084’824.53","5’522’000.00","55903VBB8","US55903VBB80","BN6V4H2","United States","-","USD","4.34","6.03","1.00","15/Mar/2029","4.05","4.33","-","6.03","4.33","6.03","USD","15/Mar/2023","28/Apr/2023"
"SHELL INTERNATIONAL FINANCE BV","Corporates","Fixed Income","5’066’879","0.39","5’066’878.50","5’753’000.00","822582CD2","US822582CD22","-","Netherlands","-","USD","5.01","5.09","1.00","07/Nov/2029","2.38","5.02","-","5.09","5.02","5.09","USD","07/Nov/2019","07/Nov/2019"
"ORACLE CORPORATION","Corporates","Fixed Income","4’939’729","0.38","4’939’729.42","4’650’000.00","68389XCH6","US68389XCH61","-","United States","-","USD","4.52","5.41","1.00","09/Nov/2029","6.15","4.56","-","5.39","4.45","5.39","USD","09/Nov/2022","09/Nov/2022"
"PHILIP MORRIS INTERNATIONAL INC","Corporates","Fixed Income","4’774’973","0.37","4’774’973.13","4’620’000.00","718172CW7","US718172CW74","-","United States","-","USD","4.60","5.41","1.00","17/Nov/2029","5.63","4.64","-","5.41","4.52","5.41","USD","17/Nov/2022","17/Nov/2022"
"TOTALENERGIES CAPITAL INTERNATIONA","Corporates","Fixed Income","4’774’965","0.37","4’774’965.06","5’094’000.00","89153VAQ2","US89153VAQ23","BHQ3T37","France","-","USD","4.31","5.06","1.00","19/Feb/2029","3.46","4.35","-","5.06","4.35","5.06","USD","19/Feb/2019","19/Feb/2019"
"AMGEN INC","Corporates","Fixed Income","4’706’935","0.37","4’706’934.97","4’965’000.00","031162DH0","US031162DH07","-","United States","-","USD","4.66","5.33","1.00","18/Aug/2029","4.05","4.68","-","5.33","4.68","5.33","USD","18/Aug/2022","18/Aug/2022"
"EXXON MOBIL CORP","Corporates","Fixed Income","4’693’227","0.36","4’693’227.48","5’301’000.00","30231GBE1","US30231GBE17","BJP2G49","United States","-","USD","4.85","5.01","1.00","16/Aug/2029","2.44","4.86","-","5.01","4.86","5.01","USD","16/Aug/2019","16/Aug/2019"
"SOLVENTUM CORP 144A","Corporates","Fixed Income","4’640’270","0.36","4’640’270.25","4’685’000.00","83444MAC5","US83444MAC55","-","United States","-","USD","4.19","5.80","1.00","01/Mar/2029","5.40","4.19","-","5.80","4.19","5.80","USD","27/Feb/2024","27/Feb/2024"
"AMAZON.COM INC","Corporates","Fixed Income","4’532’912","0.35","4’532’911.56","4’514’000.00","023135CQ7","US023135CQ73","-","United States","-","USD","4.76","4.92","1.00","01/Dec/2029","4.65","4.80","-","4.92","4.80","4.92","USD","01/Dec/2022","01/Dec/2022"
"CHARTER COMMUNICATIONS OPERATING L","Corporates","Fixed Income","4’398’885","0.34","4’398’885.16","4’651’000.00","161175BR4","US161175BR49","BH420W2","United States","-","USD","4.26","6.40","1.00","30/Mar/2029","5.05","4.28","-","6.40","4.28","6.40","USD","17/Jan/2019","17/Jan/2019"
"ENTERPRISE PRODUCTS OPERATING LLC","Corporates","Fixed Income","4’363’822","0.34","4’363’821.69","4’791’000.00","29379VBV4","US29379VBV45","BHWTW63","United States","-","USD","4.71","5.22","1.00","31/Jul/2029","3.13","4.73","-","5.22","4.73","5.22","USD","08/Jul/2019","08/Jul/2019"
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","4’343’989","0.34","4’343’989.27","4’465’000.00","91324PEU2","US91324PEU21","-","United States","-","USD","4.18","5.16","1.00","15/Jan/2029","4.25","4.18","-","5.16","4.18","5.16","USD","28/Mar/2023","28/Mar/2023"
"SIMON PROPERTY GROUP LP","Corporates","Fixed Income","4’283’858","0.33","4’283’858.42","4’957’000.00","828807DF1","US828807DF17","BJDSY78","United States","-","USD","4.92","5.43","1.00","13/Sept/2029","2.45","4.92","-","5.43","4.92","5.43","USD","13/Sept/2019","13/Sept/2019"
"CHENIERE CORPUS CHRISTI HOLDINGS L","Corporates","Fixed Income","4’243’093","0.33","4’243’093.43","4’577’000.00","16412XAJ4","US16412XAJ46","-","United States","-","USD","4.79","5.57","1.00","15/Nov/2029","3.70","4.84","-","5.57","4.84","5.57","USD","15/May/2020","23/Oct/2020"
"BROOKFIELD FINANCE INC","Corporates","Fixed Income","4’224’131","0.33","4’224’130.94","4’327’000.00","11271LAD4","US11271LAD47","BJ555V8","Canada","-","USD","4.26","5.46","1.00","29/Mar/2029","4.85","4.32","-","5.46","4.32","5.46","USD","29/Jan/2019","29/Jan/2019"
"THERMO FISHER SCIENTIFIC INC","Corporates","Fixed Income","4’198’535","0.33","4’198’534.98","4’155’000.00","883556DA7","US883556DA77","-","United States","-","USD","4.12","5.19","1.00","31/Jan/2029","5.00","4.13","-","5.19","4.13","5.19","USD","05/Dec/2023","05/Dec/2023"
"ASTRAZENECA FINANCE LLC","Corporates","Fixed Income","4’197’274","0.33","4’197’274.22","4’225’000.00","04636NAL7","US04636NAL73","-","United Kingdom","-","USD","4.23","5.16","1.00","26/Feb/2029","4.85","4.24","-","5.16","4.24","5.16","USD","26/Feb/2024","26/Feb/2024"
"AMERICAN ELECTRIC POWER COMPANY IN","Corporates","Fixed Income","4’191’198","0.33","4’191’198.22","4’175’000.00","025537AY7","US025537AY74","-","United States","-","USD","4.07","5.55","1.00","15/Jan/2029","5.20","4.07","-","5.55","4.07","5.55","USD","08/Dec/2023","08/Dec/2023"
"STARBUCKS CORPORATION","Corporates","Fixed Income","4’124’004","0.32","4’124’003.86","4’422’000.00","855244AT6","US855244AT67","BK9SDZ0","United States","-","USD","4.69","5.14","1.00","15/Aug/2029","3.55","4.73","-","5.14","4.73","5.14","USD","13/May/2019","13/May/2019"
"SOUTHERN COMPANY (THE)","Corporates","Fixed Income","4’096’000","0.32","4’096’000.35","4’075’000.00","842587DS3","US842587DS35","-","United States","-","USD","4.19","5.49","1.00","15/Mar/2029","5.50","4.23","-","5.49","4.23","5.49","USD","08/Sept/2023","08/Sept/2023"
"EQUINIX INC","Corporates","Fixed Income","4’087’721","0.32","4’087’720.87","4’558’000.00","29444UBE5","US29444UBE55","BKC9V23","United States","-","USD","4.92","5.66","1.00","18/Nov/2029","3.20","4.91","-","5.66","4.91","5.66","USD","18/Nov/2019","18/Nov/2019"
"AMAZON.COM INC","Corporates","Fixed Income","4’052’463","0.32","4’052’463.49","4’327’000.00","023135CG9","US023135CG91","-","United States","-","USD","4.47","4.91","1.00","13/Apr/2029","3.45","4.50","-","4.91","4.50","4.91","USD","13/Apr/2022","13/Apr/2022"
"COMCAST CORPORATION","Corporates","Fixed Income","4’045’407","0.31","4’045’406.93","4’113’000.00","20030NED9","US20030NED93","-","United States","-","USD","4.15","5.22","1.00","15/Jan/2029","4.55","4.16","-","5.22","4.16","5.22","USD","09/May/2023","09/May/2023"
"MCDONALDS CORPORATION MTN","Corporates","Fixed Income","4’039’688","0.31","4’039’688.36","4’565’000.00","58013MFJ8","US58013MFJ80","-","United States","-","USD","4.87","5.18","1.00","01/Sept/2029","2.63","4.87","-","5.18","4.87","5.18","USD","12/Aug/2019","12/Aug/2019"
"KEURIG DR PEPPER INC","Corporates","Fixed Income","4’037’106","0.31","4’037’106.12","4’310’000.00","49271VAP5","US49271VAP58","-","United States","-","USD","4.43","5.42","1.00","15/Apr/2029","3.95","4.44","-","5.42","4.44","5.42","USD","22/Apr/2022","22/Apr/2022"
"GLOBAL PAYMENTS INC","Corporates","Fixed Income","4’006’639","0.31","4’006’639.10","4’511’000.00","37940XAB8","US37940XAB82","BK0WRZ9","United States","-","USD","4.75","5.79","1.00","15/Aug/2029","3.20","4.74","-","5.79","4.74","5.79","USD","14/Aug/2019","14/Aug/2019"
"S&P GLOBAL INC","Corporates","Fixed Income","4’005’849","0.31","4’005’849.03","4’469’000.00","78409VBJ2","US78409VBJ26","-","United States","-","USD","4.44","5.22","1.00","01/Mar/2029","2.70","4.45","-","5.22","4.45","5.22","USD","01/Mar/2023","28/Feb/2023"
"NATIONAL AUSTRALIA BANK LTD (NEW Y MTN","Corporates","Fixed Income","3’994’478","0.31","3’994’478.18","4’020’000.00","63253QAG9","US63253QAG91","-","Australia","-","USD","4.14","5.25","1.00","10/Jan/2029","4.79","4.12","-","5.25","4.12","5.25","USD","10/Jan/2024","10/Jan/2024"
"HP INC","Corporates","Fixed Income","3’959’440","0.31","3’959’439.52","4’225’000.00","40434LAK1","US40434LAK17","-","United States","-","USD","4.42","5.46","1.00","15/Apr/2029","4.00","4.44","-","5.46","4.44","5.46","USD","31/Mar/2022","31/Mar/2022"
"AMERICAN EXPRESS COMPANY","Corporates","Fixed Income","3’933’412","0.31","3’933’412.26","4’060’000.00","025816CW7","US025816CW76","-","United States","-","USD","4.37","5.18","1.00","03/May/2029","4.05","4.40","-","5.18","4.40","5.18","USD","03/May/2022","03/May/2022"
"FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","3’917’219","0.30","3’917’218.91","3’960’000.00","345397E58","US345397E581","-","United States","-","USD","4.17","6.21","1.00","08/Mar/2029","5.80","4.17","-","6.21","4.17","6.21","USD","08/Mar/2024","08/Mar/2024"
"CHARTER COMMUNICATIONS OPERATING L","Corporates","Fixed Income","3’914’399","0.30","3’914’398.83","4’660’000.00","161175CD4","US161175CD44","-","United States","-","USD","4.37","6.35","1.00","15/Jan/2029","2.25","4.33","-","6.35","4.33","6.35","USD","12/Oct/2021","12/Oct/2021"
"TARGET CORPORATION","Corporates","Fixed Income","3’886’875","0.30","3’886’874.60","4’193’000.00","87612EBH8","US87612EBH80","BJY5HG8","United States","-","USD","4.47","5.05","1.00","15/Apr/2029","3.38","4.51","-","5.05","4.51","5.05","USD","27/Mar/2019","27/Mar/2019"
"DTE ENERGY COMPANY","Corporates","Fixed Income","3’877’057","0.30","3’877’057.06","3’925’000.00","233331BK2","US233331BK28","-","United States","-","USD","4.21","5.60","1.00","01/Mar/2029","5.10","4.21","-","5.60","4.21","5.60","USD","15/Feb/2024","15/Feb/2024"
"BAT INTERNATIONAL FINANCE PLC","Corporates","Fixed Income","3’841’781","0.30","3’841’780.75","3’760’000.00","05530QAQ3","US05530QAQ38","-","United Kingdom","-","USD","4.07","5.70","1.00","02/Feb/2029","5.93","4.08","-","5.70","4.02","5.70","USD","02/Aug/2023","02/Aug/2023"
"VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","3’825’668","0.30","3’825’667.89","4’039’000.00","92343VES9","US92343VES97","BJHN0G0","United States","-","USD","4.24","5.31","1.00","08/Feb/2029","3.88","4.27","-","5.31","4.27","5.31","USD","08/Feb/2019","08/Feb/2019"
"ING GROEP NV","Corporates","Fixed Income","3’814’696","0.30","3’814’695.54","4’093’000.00","456837AQ6","US456837AQ60","BJFFD58","Netherlands","-","USD","4.43","5.66","1.00","09/Apr/2029","4.05","4.41","-","5.66","4.41","5.66","USD","09/Apr/2019","09/Apr/2019"
"ELI LILLY AND COMPANY","Corporates","Fixed Income","3’809’698","0.30","3’809’697.78","3’860’000.00","532457CK2","US532457CK20","-","United States","-","USD","4.22","5.01","1.00","09/Feb/2029","4.50","4.23","-","5.01","4.23","5.01","USD","09/Feb/2024","09/Feb/2024"
"ASTRAZENECA PLC","Corporates","Fixed Income","3’797’763","0.30","3’797’763.13","3’940’000.00","046353AT5","US046353AT52","BGHJW49","United Kingdom","-","USD","4.16","5.10","1.00","17/Jan/2029","4.00","4.21","-","5.10","4.21","5.10","USD","17/Aug/2018","17/Aug/2018"
"GLAXOSMITHKLINE CAPITAL PLC","Corporates","Fixed Income","3’793’436","0.30","3’793’436.10","4’046’000.00","377373AH8","US377373AH85","BJ0M5L4","United Kingdom","-","USD","4.52","5.06","1.00","01/Jun/2029","3.38","4.55","-","5.06","4.55","5.06","USD","25/Mar/2019","25/Mar/2019"
"ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","3’791’942","0.29","3’791’941.74","3’810’000.00","78016HZV5","US78016HZV58","-","Canada","-","USD","4.18","5.35","1.00","01/Feb/2029","4.95","4.16","-","5.35","4.16","5.35","USD","19/Jan/2024","19/Jan/2024"
"GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","3’788’215","0.29","3’788’214.57","4’034’000.00","37045XDV5","US37045XDV55","-","United States","-","USD","4.37","5.76","1.00","06/Apr/2029","4.30","4.38","-","5.76","4.38","5.76","USD","07/Apr/2022","07/Apr/2022"
"HCA INC","Corporates","Fixed Income","3’779’210","0.29","3’779’210.07","3’723’000.00","404119BW8","US404119BW86","BFMY0T3","United States","-","USD","3.91","5.81","1.00","01/Feb/2029","5.88","4.08","-","5.80","3.70","5.80","USD","30/Jan/2019","30/Jan/2019"
"CVS HEALTH CORP","Corporates","Fixed Income","3’766’612","0.29","3’766’612.24","3’795’000.00","126650DW7","US126650DW70","-","United States","-","USD","4.15","5.43","1.00","30/Jan/2029","5.00","4.15","-","5.43","4.15","5.43","USD","02/Jun/2023","02/Jun/2023"
"BRISTOL-MYERS SQUIBB CO","Corporates","Fixed Income","3’761’296","0.29","3’761’296.42","3’780’000.00","110122EF1","US110122EF17","-","United States","-","USD","4.22","5.19","1.00","22/Feb/2029","4.90","4.23","-","5.19","4.23","5.19","USD","22/Feb/2024","22/Feb/2024"
"LAM RESEARCH CORPORATION","Corporates","Fixed Income","3’759’246","0.29","3’759’245.90","3’940’000.00","512807AU2","US512807AU29","BFZ93F2","United States","-","USD","4.31","5.15","1.00","15/Mar/2029","4.00","4.37","-","5.15","4.37","5.15","USD","04/Mar/2019","04/Mar/2019"
"TARGA RESOURCES CORP","Corporates","Fixed Income","3’756’549","0.29","3’756’548.57","3’660’000.00","87612GAE1","US87612GAE17","-","United States","-","USD","4.13","5.71","1.00","01/Mar/2029","6.15","4.14","-","5.70","4.08","5.70","USD","09/Nov/2023","09/Nov/2023"
"MIDAMERICAN ENERGY COMPANY","Corporates","Fixed Income","3’751’421","0.29","3’751’420.82","4’018’000.00","595620AT2","US595620AT22","BJ1STT7","United States","-","USD","4.44","5.18","1.00","15/Apr/2029","3.65","4.48","-","5.18","4.48","5.18","USD","09/Jan/2019","09/Jan/2019"
"DIAMONDBACK ENERGY INC","Corporates","Fixed Income","3’750’904","0.29","3’750’903.58","4’071’000.00","25278XAN9","US25278XAN93","BJR45B3","United States","-","USD","4.91","5.42","1.00","01/Dec/2029","3.50","4.92","-","5.42","4.92","5.42","USD","05/Dec/2019","05/Dec/2019"
