"DVN","DEVON ENERGY CORP","Aandelen","0,53","Verenigde Staten","New York Stock Exchange Inc."
"4503","ASTELLAS PHARMA INC","Aandelen","0,53","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,52","Verenigde Staten","-"
"INCY","INCYTE CORP","Aandelen","0,51","Verenigde Staten","NASDAQ"
"PG","PROCTER & GAMBLE","Aandelen","0,51","Verenigde Staten","New York Stock Exchange Inc."
"7936","ASICS CORP","Aandelen","0,47","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,46","Frankrijk","-"
"6273","SMC (JAPAN) CORP","Aandelen","0,46","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Aandelen","0,43","Japan","Tokyo Stock Exchange"
"KR","KROGER","Aandelen","0,42","Verenigde Staten","New York Stock Exchange Inc."
"6201","TOYOTA INDUSTRIES CORP","Aandelen","0,40","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,40","Frankrijk","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligaties","0,40","Japan","London Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aandelen","0,37","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Aandelen","0,37","Verenigde Staten","New York Stock Exchange Inc."
"VOO","VANGUARD INDEX FUND;ETF","Aandelen","0,36","Verenigde Staten","NYSE Arca"
"6981","MURATA MANUFACTURING LTD","Aandelen","0,36","Japan","Tokyo Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Aandelen","0,35","Verenigde Staten","NASDAQ"
"9509","HOKKAIDO ELECTRIC POWER INC","Aandelen","0,35","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Aandelen","0,34","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,34","Duitsland","-"
"6506","YASKAWA ELECTRIC CORP","Aandelen","0,33","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aandelen","0,33","Japan","Tokyo Stock Exchange"
"NVR","NVR INC","Aandelen","0,31","Verenigde Staten","New York Stock Exchange Inc."
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"STLA","STELLANTIS NV","Aandelen","0,31","Nederland","Borsa Italiana"
"ORCL","ORACLE CORP","Aandelen","0,31","Verenigde Staten","New York Stock Exchange Inc."
"LNG","CHENIERE ENERGY INC","Aandelen","0,30","Verenigde Staten","Nyse Mkt Llc"
"7269","SUZUKI MOTOR CORP","Aandelen","0,30","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Aandelen","0,30","Japan","Tokyo Stock Exchange"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aandelen","0,29","Verenigde Staten","New York Stock Exchange Inc."
"K","KELLOGG","Aandelen","0,27","Verenigde Staten","New York Stock Exchange Inc."
"6752","PANASONIC CORP","Aandelen","0,27","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,26","Verenigde Staten","Boerse Duesseldorf"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","0,26","China","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Obligaties","0,26","Japan","London Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Aandelen","0,26","Frankrijk","Nyse Euronext - Euronext Paris"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"ODFL","OLD DOMINION FREIGHT LINE INC","Aandelen","0,25","Verenigde Staten","NASDAQ"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aandelen","0,25","Verenigde Staten","New York Stock Exchange Inc."
"7453","RYOHIN KEIKAKU LTD","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"MMM","3M","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"OLN","OLIN CORP","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"6871","MICRONICS JAPAN LTD","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"OXY","OCCIDENTAL PETROLEUM CORP","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"HRL","HORMEL FOODS CORP","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"6701","NEC CORP","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"8795","T&D HOLDINGS INC","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL","-","0,17","-","-"
"7729","TOKYO SEIMITSU LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Aandelen","0,16","Verenigde Staten","NASDAQ"
"-","United States Treasury (2.573% 31-Jul-20","-","0,16","-","-"
"7203","TOYOTA MOTOR CORP","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"IEX","IDEX CORP","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"8593","MITSUBISHI HC CAPITAL INC","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"3563","FOOD & LIFE COMPANIES LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,14","Frankrijk","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"AAP","ADVANCE AUTO PARTS INC","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,14","Verenigde Staten","NASDAQ"
"ILMN","ILLUMINA INC","Aandelen","0,14","Verenigde Staten","NASDAQ"
"4528","ONO PHARMACEUTICAL LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aandelen","0,13","Verenigde Staten","NASDAQ"
"RIO1","RIO TINTO PLC","Aandelen","0,13","Verenigd Koninkrijk","Deutsche Boerse Xetra"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,13","-","-"
"ACGL","ARCH CAPITAL GROUP LTD","Aandelen","0,13","Bermuda","NASDAQ"
"WM","WASTE MANAGEMENT INC","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"EIX","EDISON INTERNATIONAL","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0,13","-","-"
"2212","YAMAZAKI BAKING LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"MAS","MASCO CORP","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"9021","WEST JAPAN RAILWAY","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,12","India","New York Stock Exchange Inc."
"2801","KIKKOMAN CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"ALGN","ALIGN TECHNOLOGY INC","Aandelen","0,12","Verenigde Staten","NASDAQ"
"-","DOXIMITY INC CLASS A COMMON STOCK USD.00","-","0,12","-","-"
"RPM","RPM INTERNATIONAL INC","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"3405","KURARAY LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"TRMB","TRIMBLE INC","Aandelen","0,12","Verenigde Staten","NASDAQ"
"9024","SEIBU HOLDINGS INC","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"JNPR","JUNIPER NETWORKS INC","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"AYI","ACUITY BRANDS INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"2587","SUNTORY BEVERAGE & FOOD LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,11","India","New York Stock Exchange Inc."
"EOG","EOG RESOURCES INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0,11","-","-"
"5105","TOYO TIRE CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,11","Verenigde Staten","-"
"-","WI TREAS. NT/BD 03/31 4.25","-","0,11","-","-"
"8031","MITSUI LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"HOLX","HOLOGIC INC","Aandelen","0,11","Verenigde Staten","NASDAQ"
"8015","TOYOTA TSUSHO CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"3994","MONEY FORWARD INC","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obligaties","0,10","Verenigde Staten","-"
"LEN","LENNAR A CORP","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"6586","MAKITA CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"NUE","NUCOR CORP","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"4613","KANSAI PAINT LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS (KINGDOM OF)","-","0,10","-","-"
"-","TREASURY CPI NOTE","-","0,10","-","-"
"6370","KURITA WATER INDUSTRIES LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"ROL","ROLLINS INC","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"3038","KOBE BUSSAN LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,10","Frankrijk","-"
"PKG","PACKAGING CORP OF AMERICA","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"SNPS","SYNOPSYS INC","Aandelen","0,09","Verenigde Staten","NASDAQ"
"7309","SHIMANO INC","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,09","-","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","0,09","Verenigde Staten","NASDAQ"
"4543","TERUMO CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"IP","INTERNATIONAL PAPER","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"9706","JAPAN AIRPORT TERMINAL LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,09","Verenigd Koninkrijk","-"
"PEP","PEPSICO INC","Aandelen","0,09","Verenigde Staten","NASDAQ"
"9616","KYORITSU MAINTENANCE LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"PII","POLARIS INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"5929","SANWA HOLDINGS CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"6961","ENPLAS CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obligaties","0,08","Verenigde Staten","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aandelen","0,08","Canada","Toronto Stock Exchange"
"6481","THK LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,08","Duitsland","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,08","-","-"
"NEM","NEWMONT","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"3923","RAKUS LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,08","-","-"
"3626","TIS INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0,08","-","-"
"9022","CENTRAL JAPAN RAILWAY","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aandelen","0,08","Spanje","Bolsa De Madrid"
"1925","DAIWA HOUSE INDUSTRY LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"PEGA","PEGASYSTEMS INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"3141","WELCIA HOLDINGS LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"EA","ELECTRONIC ARTS INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,07","Verenigde Staten","-"
"GD","GENERAL DYNAMICS CORP","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"9005","TOKYU CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"8848","LEOPALACE21 CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"FLS","FLOWSERVE CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"7649","SUGI HOLDINGS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"GLW","CORNING INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"4202","DAICEL CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"EL","ESSILORLUXOTTICA SA","Aandelen","0,06","Frankrijk","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obligaties","0,06","Verenigde Staten","-"
"2432","DENA LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,06","-","-"
"7182","JAPAN POST BANK LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligaties","0,06","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,06","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligaties","0,06","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligaties","0,06","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","0,06","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligaties","0,06","Japan","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,06","-","-"
"-","TREASURY NOTE","-","0,06","-","-"
"-","US TREASURY N/B 08/30 4.125","-","0,06","-","-"
"6028","TECHNOPRO HOLDINGS INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligaties","0,05","Japan","London Stock Exchange"
"2695","KURA SUSHI INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"ETR","ENTERGY CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"4733","OBIC BUSINESS CONSULTANTS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,05","Verenigd Koninkrijk","-"
"VIE","VEOLIA ENVIRON. SA","Aandelen","0,05","Frankrijk","Nyse Euronext - Euronext Paris"
"4204","SEKISUI CHEMICAL LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligaties","0,05","Japan","London Stock Exchange"
"2229","CALBEE INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aandelen","0,05","Zuid-Afrika","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligaties","0,05","Japan","London Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Aandelen","0,05","Brazilië","New York Stock Exchange Inc."
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,05","-","-"
"8113","UNICHARM CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"6755","FUJITSU GENERAL LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
