﻿Fund Holdings as of,"16/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ISRG","INTUITIVE SURGICAL INC","Gezondheidszorg","Aandelen","1.778.781,41","0,34","1.778.781,41","4.487,00","396,43","Verenigde Staten","NASDAQ","USD"
"BLK","BLACKROCK INC","Financiële waarden","Aandelen","1.738.191,92","0,33","1.738.191,92","2.152,00","807,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrie","Aandelen","1.727.874,06","0,33","1.727.874,06","6.677,00","258,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aandelen","1.714.192,20","0,33","1.714.192,20","1.818,00","942,90","Verenigde Staten","NASDAQ","USD"
"SYK","STRYKER CORP","Gezondheidszorg","Aandelen","1.641.511,70","0,32","1.641.511,70","4.915,00","333,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financiële waarden","Aandelen","1.622.544,38","0,31","1.622.544,38","7.838,00","207,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gezondheidszorg","Aandelen","1.585.305,75","0,30","1.585.305,75","21.265,00","74,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aandelen","1.561.334,38","0,30","1.561.334,38","48.746,00","32,03","Verenigde Staten","NASDAQ","USD"
"MMC","MARSH & MCLENNAN INC","Financiële waarden","Aandelen","1.560.602,68","0,30","1.560.602,68","7.462,00","209,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aandelen","1.536.690,40","0,30","1.536.690,40","6.608,00","232,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrie","Aandelen","1.533.480,84","0,29","1.533.480,84","2.218,00","691,38","Verenigde Staten","NASDAQ","USD"
"DE","DEERE","Industrie","Aandelen","1.532.360,55","0,29","1.532.360,55","3.885,00","394,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquide middelen en/of derivaten","Money Market","1.526.966,43","0,29","1.526.966,43","1.526.966,00","1,00","Ierland","-","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","1.484.881,32","0,29","1.484.881,32","1.534,00","967,98","Verenigde Staten","NASDAQ","USD"
"MDT","MEDTRONIC PLC","Gezondheidszorg","Aandelen","1.475.662,84","0,28","1.475.662,84","17.231,00","85,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrie","Aandelen","1.472.322,56","0,28","1.472.322,56","4.198,00","350,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materialen","Aandelen","1.465.569,00","0,28","1.465.569,00","6.300,00","232,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financiële waarden","Aandelen","1.453.661,44","0,28","1.453.661,44","5.488,00","264,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aandelen","1.436.677,04","0,28","1.436.677,04","5.752,00","249,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financiële waarden","Aandelen","1.436.390,32","0,28","1.436.390,32","9.398,00","152,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gezondheidszorg","Aandelen","1.398.419,33","0,27","1.398.419,33","31.703,00","44,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Communicatie","Aandelen","1.397.989,33","0,27","1.397.989,33","35.509,00","39,37","Verenigde Staten","NASDAQ","USD"
"CPRT","COPART INC","Industrie","Aandelen","1.352.874,46","0,26","1.352.874,46","24.787,00","54,58","Verenigde Staten","NASDAQ","USD"
"KLAC","KLA CORP","IT","Aandelen","1.339.320,76","0,26","1.339.320,76","1.787,00","749,48","Verenigde Staten","NASDAQ","USD"
"PLD","PROLOGIS REIT INC","Vastgoed","Aandelen","1.339.118,73","0,26","1.339.118,73","12.087,00","110,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Gezondheidszorg","Aandelen","1.300.928,40","0,25","1.300.928,40","5.864,00","221,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financiële waarden","Aandelen","1.292.398,86","0,25","1.292.398,86","9.426,00","137,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financiële waarden","Aandelen","1.291.696,56","0,25","1.291.696,56","6.072,00","212,73","Verenigde Staten","NASDAQ","USD"
"NKE","NIKE INC CLASS B","Luxe-consumentengoederen","Aandelen","1.281.109,20","0,25","1.281.109,20","13.960,00","91,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrie","Aandelen","1.261.539,63","0,24","1.261.539,63","10.077,00","125,19","Verenigde Staten","NASDAQ","USD"
"BX","BLACKSTONE INC","Financiële waarden","Aandelen","1.236.855,36","0,24","1.236.855,36","9.672,00","127,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Communicatie","Aandelen","1.227.019,80","0,24","1.227.019,80","70.926,00","17,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Luxe-consumentengoederen","Aandelen","1.217.455,56","0,23","1.217.455,56","387,00","3.145,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gezondheidszorg","Aandelen","1.199.641,26","0,23","1.199.641,26","6.906,00","173,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aandelen","1.156.556,52","0,22","1.156.556,52","4.599,00","251,48","Verenigde Staten","NASDAQ","USD"
"SNPS","SYNOPSYS INC","IT","Aandelen","1.141.955,62","0,22","1.141.955,62","2.006,00","569,27","Verenigde Staten","NASDAQ","USD"
"URI","UNITED RENTALS INC","Industrie","Aandelen","1.077.563,48","0,21","1.077.563,48","1.582,00","681,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Gezondheidszorg","Aandelen","1.061.240,70","0,20","1.061.240,70","4.485,00","236,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aandelen","1.059.606,60","0,20","1.059.606,60","15.860,00","66,81","Verenigde Staten","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aandelen","1.051.705,20","0,20","1.051.705,20","3.640,00","288,93","Verenigde Staten","NASDAQ","USD"
"ANET","ARISTA NETWORKS INC","IT","Aandelen","1.046.374,21","0,20","1.046.374,21","3.269,00","320,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Basis-consumentengoederen","Aandelen","1.027.999,35","0,20","1.027.999,35","6.399,00","160,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financiële waarden","Aandelen","1.025.105,76","0,20","1.025.105,76","2.488,00","412,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financiële waarden","Aandelen","1.017.951,03","0,20","1.017.951,03","6.327,00","160,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Vastgoed","Aandelen","999.652,32","0,19","999.652,32","5.128,00","194,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Luxe-consumentengoederen","Aandelen","998.253,48","0,19","998.253,48","4.298,00","232,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materialen","Aandelen","998.231,28","0,19","998.231,28","19.182,00","52,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financiële waarden","Aandelen","990.921,90","0,19","990.921,90","15.459,00","64,10","Verenigde Staten","NASDAQ","USD"
"SBUX","STARBUCKS CORP","Luxe-consumentengoederen","Aandelen","989.329,76","0,19","989.329,76","13.142,00","75,28","Verenigde Staten","NASDAQ","USD"
"SHW","SHERWIN WILLIAMS","Materialen","Aandelen","975.346,12","0,19","975.346,12","3.106,00","314,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Nutsbedrijven","Aandelen","965.750,64","0,19","965.750,64","13.012,00","74,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","949.259,28","0,18","949.259,28","949.259,00","100,00","Verenigde Staten","-","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialen","Aandelen","940.341,96","0,18","940.341,96","9.612,00","97,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Communicatie","Aandelen","927.662,18","0,18","927.662,18","5.671,00","163,58","Verenigde Staten","NASDAQ","USD"
"IR","INGERSOLL RAND INC","Industrie","Aandelen","914.914,00","0,18","914.914,00","10.010,00","91,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aandelen","902.528,22","0,17","902.528,22","3.421,00","263,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AON","AON PLC CLASS A","Financiële waarden","Aandelen","895.333,32","0,17","895.333,32","3.066,00","292,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industrie","Aandelen","895.285,08","0,17","895.285,08","3.582,00","249,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financiële waarden","Aandelen","893.850,65","0,17","893.850,65","21.461,00","41,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gezondheidszorg","Aandelen","890.458,92","0,17","890.458,92","13.122,00","67,86","Verenigde Staten","NASDAQ","USD"
"SYY","SYSCO CORP","Basis-consumentengoederen","Aandelen","886.137,52","0,17","886.137,52","11.623,00","76,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aandelen","854.012,96","0,16","854.012,96","4.688,00","182,17","Verenigde Staten","NASDAQ","USD"
"NEM","NEWMONT","Materialen","Aandelen","851.959,08","0,16","851.959,08","19.887,00","42,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gezondheidszorg","Aandelen","813.332,86","0,16","813.332,86","9.026,00","90,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Vastgoed","Aandelen","813.091,50","0,16","813.091,50","1.017,00","799,50","Verenigde Staten","NASDAQ","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aandelen","808.300,46","0,16","808.300,46","2.206,00","366,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financiële waarden","Aandelen","804.972,35","0,15","804.972,35","5.707,00","141,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Luxe-consumentengoederen","Aandelen","786.157,68","0,15","786.157,68","5.852,00","134,34","Verenigde Staten","NASDAQ","USD"
"AZO","AUTOZONE INC","Luxe-consumentengoederen","Aandelen","783.267,30","0,15","783.267,30","270,00","2.900,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aandelen","779.643,60","0,15","779.643,60","1.447,00","538,80","Verenigde Staten","NASDAQ","USD"
"TFC","TRUIST FINANCIAL CORP","Financiële waarden","Aandelen","774.734,40","0,15","774.734,40","19.296,00","40,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Luxe-consumentengoederen","Aandelen","758.322,88","0,15","758.322,88","5.152,00","147,19","Verenigde Staten","NASDAQ","USD"
"CL","COLGATE-PALMOLIVE","Basis-consumentengoederen","Aandelen","744.045,63","0,14","744.045,63","7.871,00","94,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Basis-consumentengoederen","Aandelen","730.647,72","0,14","730.647,72","13.508,00","54,09","Verenigde Staten","NASDAQ","USD"
"MSCI","MSCI INC","Financiële waarden","Aandelen","719.896,97","0,14","719.896,97","1.447,00","497,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financiële waarden","Aandelen","712.409,94","0,14","712.409,94","12.122,00","58,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aandelen","712.209,33","0,14","712.209,33","3.231,00","220,43","Verenigde Staten","NASDAQ","USD"
"AJG","ARTHUR J GALLAGHER","Financiële waarden","Aandelen","703.446,56","0,14","703.446,56","2.753,00","255,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Vastgoed","Aandelen","698.481,72","0,13","698.481,72","22.452,00","31,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Luxe-consumentengoederen","Aandelen","694.700,64","0,13","694.700,64","4.904,00","141,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KR","KROGER","Basis-consumentengoederen","Aandelen","692.531,24","0,13","692.531,24","12.721,00","54,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aandelen","691.387,84","0,13","691.387,84","4.576,00","151,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Vastgoed","Aandelen","684.138,15","0,13","684.138,15","6.777,00","100,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Vastgoed","Aandelen","682.820,58","0,13","682.820,58","2.379,00","287,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aandelen","680.031,99","0,13","680.031,99","3.333,00","204,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Gezondheidszorg","Aandelen","679.483,76","0,13","679.483,76","11.813,00","57,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Gezondheidszorg","Aandelen","676.434,48","0,13","676.434,48","5.128,00","131,91","Verenigde Staten","NASDAQ","USD"
"MRNA","MODERNA INC","Gezondheidszorg","Aandelen","670.697,40","0,13","670.697,40","5.055,00","132,68","Verenigde Staten","NASDAQ","USD"
"AVY","AVERY DENNISON CORP","Materialen","Aandelen","667.002,60","0,13","667.002,60","2.970,00","224,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materialen","Aandelen","667.019,78","0,13","667.019,78","9.499,00","70,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gezondheidszorg","Aandelen","661.064,04","0,13","661.064,04","4.284,00","154,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Basis-consumentengoederen","Aandelen","654.429,66","0,13","654.429,66","19.169,00","34,14","Verenigde Staten","NASDAQ","USD"
"AMP","AMERIPRISE FINANCE INC","Financiële waarden","Aandelen","640.890,60","0,12","640.890,60","1.470,00","435,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Luxe-consumentengoederen","Aandelen","627.509,40","0,12","627.509,40","1.855,00","338,28","Verenigde Staten","NASDAQ","USD"
"DHI","D R HORTON INC","Luxe-consumentengoederen","Aandelen","626.374,53","0,12","626.374,53","4.149,00","150,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Basis-consumentengoederen","Aandelen","623.154,09","0,12","623.154,09","4.251,00","146,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Vastgoed","Aandelen","618.871,58","0,12","618.871,58","4.163,00","148,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financiële waarden","Aandelen","613.499,60","0,12","613.499,60","7.910,00","77,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materialen","Aandelen","610.740,00","0,12","610.740,00","2.349,00","260,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aandelen","604.669,60","0,12","604.669,60","5.140,00","117,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Vastgoed","Aandelen","603.628,06","0,12","603.628,06","5.803,00","104,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
