"-","JAPAN GOVERNMENT OF 10YR 371","-","0,17","-","-"
"IR","INGERSOLL RAND INC","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,17","Australië","Asx - All Markets"
"ORA","ORANGE SA","Aandelen","0,16","Frankrijk","Nyse Euronext - Euronext Paris"
"WBC","WESTPAC BANKING CORPORATION CORP","Aandelen","0,15","Australië","Asx - All Markets"
"CHX","CHAMPIONX CORP","Aandelen","0,15","Verenigde Staten","NASDAQ"
"FTI","TECHNIPFMC PLC","Aandelen","0,14","Verenigd Koninkrijk","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Aandelen","0,14","Verenigde Staten","NASDAQ"
"-","France Republic Of (Government) (2.5% 24","-","0,14","-","-"
"TNE","TECHNOLOGY ONE LTD","Aandelen","0,14","Australië","Asx - All Markets"
"-","US TREASURY N/B 05/30 3.75","-","0,14","-","-"
"9433","KDDI CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"REA","REA GROUP LTD","Aandelen","0,13","Australië","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Aandelen","0,13","Australië","Asx - All Markets"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0,13","-","-"
"MQG","MACQUARIE GROUP LTD DEF","Aandelen","0,13","Australië","Asx - All Markets"
"FTV","FORTIVE CORP","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"WWD","WOODWARD INC","Aandelen","0,12","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,12","Verenigde Staten","Boerse Duesseldorf"
"DCI","DONALDSON INC","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"-","ATLAS ARTERIA STAPLED UNITS","-","0,11","-","-"
"CMCSA","COMCAST CORP CLASS A","Aandelen","0,11","Verenigde Staten","NASDAQ"
"CHE","CHEMED CORP","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"CHRW","CH ROBINSON WORLDWIDE INC","Aandelen","0,10","Verenigde Staten","NASDAQ"
"VCX","VICINITY CENTRES","Aandelen","0,10","Australië","Asx - All Markets"
"STERV","STORA ENSO CLASS R","Aandelen","0,10","Finland","Nasdaq Omx Helsinki Ltd."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,10","Verenigde Staten","NASDAQ"
"WOR","WORLEY LTD","Aandelen","0,10","Australië","Asx - All Markets"
"CPU","COMPUTERSHARE LTD","Aandelen","0,10","Australië","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Aandelen","0,10","Australië","Asx - All Markets"
"NXPI","NXP SEMICONDUCTORS NV","Aandelen","0,10","Nederland","NASDAQ"
"FMG","FORTESCUE METALS GROUP LTD","Aandelen","0,10","Australië","Asx - All Markets"
"OTIS","OTIS WORLDWIDE CORP","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"AHT","ASHTEAD GROUP PLC","Aandelen","0,09","Verenigd Koninkrijk","London Stock Exchange"
"SUN","SUNCORP GROUP LTD","Aandelen","0,09","Australië","Asx - All Markets"
"WTB","WHITBREAD PLC","Aandelen","0,09","Verenigd Koninkrijk","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,09","Duitsland","-"
"BMY","BRISTOL MYERS SQUIBB","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,09","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obligaties","0,09","Japan","London Stock Exchange"
"SDF","STEADFAST GROUP LTD","Aandelen","0,08","Australië","Asx - All Markets"
"BECN","BEACON ROOFING SUPPLY INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"WING","WINGSTOP INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"MDB","MONGODB INC CLASS A","Aandelen","0,08","Verenigde Staten","NASDAQ"
"SCG","SCENTRE GROUP","Aandelen","0,08","Australië","Asx - All Markets"
"SHW","SHERWIN WILLIAMS","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"AKAM","AKAMAI TECHNOLOGIES INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"HPE","HEWLETT PACKARD ENTERPRISE","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"WCN","WASTE CONNECTIONS INC","Aandelen","0,07","Canada","New York Stock Exchange Inc."
"GPN","GLOBAL PAYMENTS INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"GNC","GRAINCORP CLASS A LTD","Aandelen","0,07","Australië","Asx - All Markets"
"CRH","CRH PLC","Aandelen","0,07","Ierland","London Stock Exchange"
"SIKA","SIKA AG","Aandelen","0,07","Zwitserland","SIX Swiss Exchange"
"7261","MAZDA MOTOR CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"MDT","MEDTRONIC PLC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,06","-","-"
"SLHN","SWISS LIFE HOLDING AG","Aandelen","0,06","Zwitserland","SIX Swiss Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Aandelen","0,06","Zwitserland","SIX Swiss Exchange"
"SCMN","SWISSCOM AG","Aandelen","0,06","Zwitserland","SIX Swiss Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,06","Israël","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0,06","-","-"
"-","Germany Federal Republic Of (Government)","-","0,06","-","-"
"-","TREASURY NOTE","-","0,06","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #94","Obligaties","0,06","Japan","London Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aandelen","0,06","Australië","Asx - All Markets"
"RGLD","ROYAL GOLD INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"HEES","H AND E EQUIPMENT SERVICES INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aandelen","0,05","Verenigde Staten","NASDAQ"
"GIVN","GIVAUDAN SA","Aandelen","0,05","Zwitserland","SIX Swiss Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"RMV","RIGHTMOVE PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"AMWD","AMERICAN WOODMARK CORP","Aandelen","0,05","Verenigde Staten","NASDAQ"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,05","-","-"
"SRRK","SCHOLAR ROCK HOLDING CORP","Aandelen","0,05","Verenigde Staten","NASDAQ"
"GPT","GPT GROUP STAPLED UNITS","Aandelen","0,05","Australië","Asx - All Markets"
"-","CRICUT INC CLASS A COMMON STOCK","-","0,05","-","-"
"HWKN","HAWKINS INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"ALO","ALSTOM SA","Aandelen","0,05","Frankrijk","Nyse Euronext - Euronext Paris"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aandelen","0,05","Verenigde Staten","NASDAQ"
"SIQ","SMARTGROUP CORPORATION LTD","Aandelen","0,05","Australië","Asx - All Markets"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"PODD","INSULET CORP","Aandelen","0,05","Verenigde Staten","NASDAQ"
"RL","RALPH LAUREN CORP CLASS A","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"COL","COLES GROUP LTD","Aandelen","0,05","Australië","Asx - All Markets"
"AZJ","AURIZON HOLDINGS LTD","Aandelen","0,04","Australië","Asx - All Markets"
"6723","RENESAS ELECTRONICS CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"CNXN","PC CONNECTION INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"LR","LEGRAND SA","Aandelen","0,04","Frankrijk","Nyse Euronext - Euronext Paris"
"FLGT","FULGENT GENETICS INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"LONN","LONZA GROUP AG","Aandelen","0,04","Zwitserland","SIX Swiss Exchange"
"MELI","MERCADOLIBRE INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"GRF","GRIFOLS SA CLASS A","Aandelen","0,04","Spanje","Bolsa De Madrid"
"BDX","BECTON DICKINSON","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"SGP","STOCKLAND STAPLED UNITS LTD","Aandelen","0,04","Australië","Asx - All Markets"
"MPL","MEDIBANK PRIVATE LTD","Aandelen","0,04","Australië","Asx - All Markets"
"ADEN","ADECCO GROUP AG","Aandelen","0,04","Zwitserland","SIX Swiss Exchange"
"NG.","NATIONAL GRID PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"ALV","AUTOLIV INC","Aandelen","0,04","Zweden","New York Stock Exchange Inc."
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0,04","-","-"
"ICFI","ICF INTERNATIONAL INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"ORI","ORICA LTD","Aandelen","0,03","Australië","Asx - All Markets"
"SVW","SEVEN GROUP HOLDINGS LTD","Aandelen","0,03","Australië","Asx - All Markets"
"BMBL","BUMBLE INC CLASS A","Aandelen","0,03","Verenigde Staten","NASDAQ"
"HSTM","HEALTHSTREAM INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aandelen","0,03","Australië","Asx - All Markets"
"TEMN","TEMENOS AG","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"-","MONDAY.COM LTD COMMON STOCK","-","0,03","-","-"
"HUM","HUMANA INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"DIOD","DIODES INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"4901","FUJIFILM HOLDINGS CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"DOW","DOWNER EDI LTD","Aandelen","0,03","Australië","Asx - All Markets"
"QCOM","QUALCOMM INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"-","Canada (Government) (0% 12-Sep-2024)","-","0,03","-","-"
"TKA","THYSSENKRUPP AG","Aandelen","0,03","Duitsland","Xetra"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0,03","-","-"
"SHA","SCHAEFFLER PREF AG","Aandelen","0,03","Duitsland","Xetra"
"HOMB","HOME BANCSHARES INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"AVGO","BROADCOM INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"NESTE","NESTE","Aandelen","0,03","Finland","Nasdaq Omx Helsinki Ltd."
"6902","DENSO CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"EVN","EVOLUTION MINING LTD","Aandelen","0,03","Australië","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,03","Frankrijk","-"
"ITT","ITT INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"SCHP","SCHINDLER HOLDING PAR AG","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"-","THRYV HOLDINGS INC COMMON STOCK","-","0,03","-","-"
"SKYW","SKYWEST INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"COHU","COHU INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"SCA B","SVENSKA CELLULOSA B","Aandelen","0,03","Zweden","Nasdaq Omx Nordic"
"EVK","EVONIK INDUSTRIES AG","Aandelen","0,03","Duitsland","Xetra"
"CVLG","COVENANT LOGISTICS GROUP INC CLASS","Aandelen","0,03","Verenigde Staten","NASDAQ"
"MGR","MIRVAC GROUP STAPLED UNITS","Aandelen","0,03","Australië","Asx - All Markets"
"AGYS","AGILISYS INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"7912","DAI NIPPON PRINTING LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"FIZZ","NATIONAL BEVERAGE CORP","Aandelen","0,03","Verenigde Staten","NASDAQ"
"ABBV","ABBVIE INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"DHER","DELIVERY HERO","Aandelen","0,03","Duitsland","Xetra"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Aandelen","0,03","Verenigde Staten","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,03","-","-"
"FGR","EIFFAGE SA","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"CAN","CANADA (GOVERNMENT OF)","Obligaties","0,02","Canada","Boerse Duesseldorf"
"GFC","GECINA SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,02","-","-"
"IOSP","INNOSPEC INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"UGI","UGI CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"OC","OWENS CORNING","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"PUB","PUBLICIS GROUPE SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,02","Frankrijk","-"
"ALPN","ALPINE IMMUNE SCIENCES INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,02","Frankrijk","-"
"BAER","JULIUS BAER GRUPPE AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"8053","SUMITOMO CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,02","Frankrijk","-"
"SOON","SONOVA HOLDING AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Aandelen","0,02","Zweden","Nasdaq Omx Nordic"
"-","France Republic Of (Government) (2% 25-N","-","0,02","-","-"
"COV","COVIVIO SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"NOVN","NOVARTIS AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"4062","IBIDEN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"SJM","JM SMUCKER","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"TMV","TEAMVIEWER AG","Aandelen","0,02","Duitsland","Xetra"
"EO","FAURECIA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"PEN","PENUMBRA INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aandelen","0,02","Australië","Asx - All Markets"
"-","FRANCE REPUBLIC OF","-","0,02","-","-"
"IT","GARTNER INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"TLX","TALANX AG","Aandelen","0,02","Duitsland","Xetra"
"PLD","PROLOGIS REIT INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"IPN","IPSEN SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"GEBN","GEBERIT AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"FNTN","FREENET AG","Aandelen","0,02","Duitsland","Xetra"
"-","R1 RCM INC COMMON STOCK USD.01","-","0,02","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,02","-","-"
"RO","ROCHE HOLDING AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"TTGT","TECHTARGET INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"TT","TRANE TECHNOLOGIES PLC","Aandelen","0,01","Ierland","New York Stock Exchange Inc."
"BOSS","HUGO BOSS N AG","Aandelen","0,01","Duitsland","Xetra"
"AWK","AMERICAN WATER WORKS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"MA","MASTERCARD INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,01","-","-"
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"URBN","URBAN OUTFITTERS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"SPIE","SPIE SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"NTNX","NUTANIX INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Aandelen","0,01","Verenigde Staten","NASDAQ"
"TEG","TAG IMMOBILIEN AG","Aandelen","0,01","Duitsland","Xetra"
"WTC","WISETECHGLOBAL PTY LTD","Aandelen","0,01","Australië","Asx - All Markets"
"PLAB","PHOTRONICS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"BEAN","BELIMO N AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"ALKS","ALKERMES","Aandelen","0,01","Verenigde Staten","NASDAQ"
"HELN","HELVETIA HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"GET","GETLINK","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,01","-","-"
"-","COUCHBASE INC COMMON STOCK USD.00001","-","0,01","-","-"
"POWL","POWELL INDUSTRIES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"CRSR","CORSAIR GAMING INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"BOL","BOLLORE","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
