﻿Al,"17/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"PERU","PERU (REPUBLIC OF) RegS","Government Related","Obbligazionario","196.982,13","0,74","196.982,13","200.000,00","200.000,00","97,91","Peru","-","1,73","30/01/2026","2,75","EUR","03/11/2015"
"LITHUN","LITHUANIA (REPUBLIC OF) MTN RegS","Tesoro","Obbligazionario","193.599,04","0,73","193.599,04","200.000,00","200.000,00","96,56","Lituania","-","1,03","06/05/2025","0,25","EUR","06/05/2020"
"PEMEX","PETROLEOS MEXICANOS RegS","Government Related","Obbligazionario","193.472,27","0,73","193.472,27","200.000,00","200.000,00","95,30","Messico","-","1,54","24/11/2025","3,63","EUR","24/05/2018"
"BGARIA","BULGARIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","189.787,01","0,72","189.787,01","230.000,00","230.000,00","82,30","Bulgaria","-","6,27","23/09/2030","0,38","EUR","23/09/2020"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obbligazionario","184.397,84","0,70","184.397,84","200.000,00","200.000,00","92,04","Indonesia","-","2,77","14/02/2027","0,90","EUR","14/01/2020"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Obbligazionario","184.357,24","0,69","184.357,24","200.000,00","200.000,00","92,13","Cina","-","2,53","12/11/2026","0,13","EUR","12/11/2019"
"CHILE","CHILE REPUBLIC OF (GOVERNMENT)","Government Related","Obbligazionario","183.426,16","0,69","183.426,16","200.000,00","200.000,00","90,04","Cile","-","5,64","27/05/2030","1,88","EUR","27/05/2015"
"PERU","PERU (REPUBLIC OF)","Government Related","Obbligazionario","178.420,60","0,67","178.420,60","180.000,00","180.000,00","98,64","Peru","-","5,29","01/03/2030","3,75","EUR","01/03/2016"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","177.080,75","0,67","177.080,75","180.000,00","180.000,00","98,00","Romania","-","1,81","26/02/2026","2,75","EUR","26/05/2020"
"CROATI","CROATIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","174.501,44","0,66","174.501,44","175.000,00","175.000,00","99,41","Croazia","-","0,88","11/03/2025","3,00","EUR","11/03/2015"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obbligazionario","174.279,85","0,66","174.279,85","200.000,00","200.000,00","87,01","Cile","-","4,64","21/01/2029","0,56","EUR","21/09/2021"
"LITHUN","LITHUANIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","173.793,66","0,66","173.793,66","185.000,00","185.000,00","93,09","Lituania","-","3,01","26/05/2027","0,95","EUR","26/05/2017"
"ESTONI","ESTONIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","167.017,45","0,63","167.017,45","170.000,00","170.000,00","97,44","Estonia","-","8,33","17/01/2034","3,25","EUR","17/01/2024"
"PERU","PERU (REPUBLIC OF) RegS","Government Related","Obbligazionario","161.096,96","0,61","161.096,96","210.000,00","210.000,00","75,90","Peru","-","10,77","17/11/2036","1,95","EUR","17/11/2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","159.635,59","0,60","159.635,59","200.000,00","200.000,00","79,71","Egitto","-","5,63","11/04/2031","6,38","EUR","11/04/2019"
"BGARIA","BULGARIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","159.359,63","0,60","159.359,63","150.000,00","150.000,00","104,38","Bulgaria","-","6,07","13/05/2031","4,38","EUR","13/11/2023"
"LITHUN","LITHUANIA (REPUBLIC OF) MTN RegS","Tesoro","Obbligazionario","157.925,89","0,60","157.925,89","150.000,00","150.000,00","102,02","Lituania","-","7,57","14/06/2033","3,88","EUR","14/06/2023"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","156.840,82","0,59","156.840,82","200.000,00","200.000,00","78,41","Egitto","-","5,08","16/04/2030","5,63","EUR","16/04/2018"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","154.359,44","0,58","154.359,44","160.000,00","160.000,00","93,91","Romania","-","3,78","26/05/2028","2,88","EUR","26/05/2016"
"POLAND","POLAND (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","149.989,09","0,57","149.989,09","150.000,00","150.000,00","99,03","Polonia","-","8,20","11/01/2034","3,63","EUR","11/01/2024"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Government Related","Obbligazionario","149.897,89","0,56","149.897,89","195.000,00","195.000,00","75,36","Ungheria","-","9,72","05/06/2035","1,75","EUR","05/06/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obbligazionario","149.020,75","0,56","149.020,75","175.000,00","175.000,00","84,88","Messico","-","5,49","17/01/2030","1,13","EUR","17/01/2020"
"CHILE","CHILE (REPUBLIC OF) RegS","Government Related","Obbligazionario","147.966,47","0,56","147.966,47","150.000,00","150.000,00","98,30","Cile","-","0,77","30/01/2025","1,63","EUR","12/12/2014"
"BGARIA","BULGARIA REPUBLIC OF (GOVERNMENT) MTN RegS","Government Related","Obbligazionario","147.582,33","0,56","147.582,33","150.000,00","150.000,00","98,23","Bulgaria","-","2,83","26/03/2027","2,63","EUR","26/03/2015"
"CROATI","CROATIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","147.228,91","0,55","147.228,91","150.000,00","150.000,00","97,54","Croazia","-","5,33","27/01/2030","2,75","EUR","27/11/2017"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Government Related","Obbligazionario","146.610,50","0,55","146.610,50","185.000,00","185.000,00","78,78","Costa d'Avorio","-","10,90","22/03/2048","6,63","EUR","22/03/2018"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Government Related","Obbligazionario","146.028,77","0,55","146.028,77","160.000,00","160.000,00","90,81","Senegal","-","2,70","13/03/2028","4,75","EUR","13/03/2018"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","145.968,03","0,55","145.968,03","150.000,00","150.000,00","94,95","Romania","-","2,82","19/04/2027","2,38","EUR","19/04/2017"
"POLAND","POLAND (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","145.600,50","0,55","145.600,50","150.000,00","150.000,00","97,07","Polonia","-","0,80","10/02/2025","0,00","EUR","10/02/2020"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Government Related","Obbligazionario","143.431,78","0,54","143.431,78","150.000,00","150.000,00","94,53","Ungheria","-","1,97","28/04/2026","1,13","EUR","28/04/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Government Related","Obbligazionario","139.165,50","0,52","139.165,50","150.000,00","150.000,00","92,78","Messico","-","3,85","17/04/2028","1,75","EUR","17/01/2018"
"BGARIA","BULGARIA REPUBLIC OF (GOVERNMENT) MTN RegS","Government Related","Obbligazionario","138.735,53","0,52","138.735,53","150.000,00","150.000,00","92,30","Bulgaria","-","9,23","26/03/2035","3,13","EUR","26/03/2015"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Obbligazionario","138.474,70","0,52","138.474,70","130.000,00","130.000,00","103,32","Ungheria","-","7,35","12/09/2033","5,38","EUR","12/09/2023"
"POLAND","POLAND (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","138.375,99","0,52","138.375,99","145.000,00","145.000,00","94,76","Polonia","-","3,39","22/10/2027","1,38","EUR","23/03/2017"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Government Related","Obbligazionario","138.040,46","0,52","138.040,46","150.000,00","150.000,00","91,65","Costa d'Avorio","-","5,13","22/03/2030","5,25","EUR","22/03/2018"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Government Related","Obbligazionario","137.858,88","0,52","137.858,88","150.000,00","150.000,00","91,33","Arabia Saudita","-","3,14","09/07/2027","0,75","EUR","09/07/2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obbligazionario","137.589,39","0,52","137.589,39","170.000,00","170.000,00","79,77","Filippine","-","8,33","28/04/2033","1,20","EUR","28/04/2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","135.517,44","0,51","135.517,44","160.000,00","160.000,00","84,52","Romania","-","14,19","03/04/2049","4,63","EUR","03/04/2019"
"LITHUN","LITHUANIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","131.722,08","0,50","131.722,08","150.000,00","150.000,00","86,78","Lituania","-","9,99","22/10/2035","2,13","EUR","22/10/2015"
"BGARIA","BULGARIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","131.666,24","0,50","131.666,24","125.000,00","125.000,00","103,00","Bulgaria","-","4,83","23/09/2029","4,13","EUR","23/09/2022"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","131.212,58","0,49","131.212,58","135.000,00","135.000,00","96,16","Kazakhstan","-","4,28","09/11/2028","2,38","EUR","09/11/2018"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Government Related","Obbligazionario","131.062,50","0,49","131.062,50","150.000,00","150.000,00","83,94","Costa d'Avorio","-","8,98","17/10/2040","6,88","EUR","17/10/2019"
"ROMANI","ROMANIAN MINISTRY OF FINANCE MTN RegS","Government Related","Obbligazionario","129.499,29","0,49","129.499,29","130.000,00","130.000,00","98,33","Romania","-","1,48","29/10/2025","2,75","EUR","29/10/2015"
"LITHUN","LITHUANIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","129.453,44","0,49","129.453,44","150.000,00","150.000,00","85,89","Lituania","-","5,03","19/06/2029","0,50","EUR","19/06/2019"
"PEMEX","PETROLEOS MEXICANOS RegS","Government Related","Obbligazionario","128.557,33","0,48","128.557,33","150.000,00","150.000,00","85,04","Messico","-","4,33","26/02/2029","4,75","EUR","24/05/2018"
"CROATI","CROATIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","128.320,24","0,48","128.320,24","130.000,00","130.000,00","98,38","Croazia","-","8,44","12/03/2034","3,38","EUR","12/03/2024"
"LATVIA","LATVIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","127.755,25","0,48","127.755,25","170.000,00","170.000,00","74,77","Lettonia","-","16,89","15/02/2047","2,25","EUR","15/02/2017"
"SERBIA","SERBIA (REPUBLIC OF) RegS","Government Related","Obbligazionario","125.572,92","0,47","125.572,92","170.000,00","170.000,00","73,66","Serbia","-","8,10","03/03/2033","1,65","EUR","03/03/2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obbligazionario","121.869,84","0,46","121.869,84","120.000,00","120.000,00","100,54","Messico","-","6,74","25/05/2032","4,49","EUR","25/01/2024"
"CHILE","CHILE (REPUBLIC OF) RegS","Government Related","Obbligazionario","121.472,21","0,46","121.472,21","125.000,00","125.000,00","96,76","Cile","-","1,72","20/01/2026","1,75","EUR","20/01/2016"
"MOROC","MOROCCO (KINGDOM OF) RegS","Government Related","Obbligazionario","119.432,95","0,45","119.432,95","150.000,00","150.000,00","79,04","Marocco","-","7,06","27/11/2031","1,50","EUR","27/11/2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obbligazionario","118.418,55","0,45","118.418,55","150.000,00","150.000,00","78,88","Messico","-","11,81","08/04/2039","2,88","EUR","08/04/2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obbligazionario","115.487,85","0,44","115.487,85","125.000,00","125.000,00","91,59","Filippine","-","2,99","17/05/2027","0,88","EUR","17/05/2019"
"BGARIA","BULGARIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","114.253,53","0,43","114.253,53","185.000,00","185.000,00","60,98","Bulgaria","-","20,35","23/09/2050","1,38","EUR","23/09/2020"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Obbligazionario","110.716,99","0,42","110.716,99","140.000,00","140.000,00","78,82","Cina","-","9,15","17/11/2033","0,63","EUR","17/11/2021"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obbligazionario","110.051,89","0,41","110.051,89","140.000,00","140.000,00","78,50","Indonesia","-","8,36","12/03/2033","1,10","EUR","12/01/2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","109.137,62","0,41","109.137,62","100.000,00","100.000,00","105,44","Romania","-","7,11","18/09/2033","6,38","EUR","18/09/2023"
"BGARIA","BULGARIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","109.093,87","0,41","109.093,87","100.000,00","100.000,00","107,02","Bulgaria","-","9,21","13/05/2036","4,88","EUR","13/11/2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN RegS","Government Related","Obbligazionario","108.611,17","0,41","108.611,17","140.000,00","140.000,00","77,22","Messico","-","20,23","15/03/2115","4,00","EUR","15/04/2015"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO SA RegS","Government Related","Obbligazionario","108.160,86","0,41","108.160,86","110.000,00","110.000,00","97,12","Polonia","-","1,09","01/06/2025","1,38","EUR","01/06/2018"
"ALBANI","ALBANIA (REPUBLIC OF) RegS","Government Related","Obbligazionario","107.626,63","0,41","107.626,63","100.000,00","100.000,00","102,58","Albania","-","3,58","09/06/2028","5,90","EUR","09/06/2023"
"MAEXIM","MAGYAR EXPORT IMPORT BANK ZRT RegS","Government Related","Obbligazionario","107.482,20","0,41","107.482,20","100.000,00","100.000,00","104,97","Ungheria","-","4,34","16/05/2029","6,00","EUR","16/11/2023"
"CESDRA","CESKE DRAHY RegS","Government Related","Obbligazionario","107.358,09","0,40","107.358,09","100.000,00","100.000,00","104,47","Repubblica Ceca","-","2,97","12/10/2027","5,63","EUR","12/10/2022"
"DPWDU","DP WORLD LTD RegS","Government Related","Obbligazionario","106.997,29","0,40","106.997,29","110.000,00","110.000,00","95,94","Emirati Arabi Uniti","-","2,34","25/09/2026","2,38","EUR","25/09/2018"
"BGARIA","BULGARIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","106.277,15","0,40","106.277,15","100.000,00","100.000,00","105,28","Bulgaria","-","7,34","27/01/2033","4,50","EUR","27/01/2023"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Government Related","Obbligazionario","106.210,00","0,40","106.210,00","285.000,00","285.000,00","36,45","Argentina","-","6,31","09/07/2041","3,00","EUR","04/09/2020"
"LATVIA","LATVIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","105.700,70","0,40","105.700,70","150.000,00","150.000,00","70,17","Lettonia","-","18,62","19/02/2049","1,88","EUR","19/02/2019"
"LATVIA","LATVIA (REPUBLIC OF) MTN RegS","Tesoro","Obbligazionario","105.670,48","0,40","105.670,48","100.000,00","100.000,00","102,71","Lettonia","-","7,65","12/07/2033","3,88","EUR","12/07/2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","105.429,33","0,40","105.429,33","110.000,00","110.000,00","95,13","Romania","-","2,55","08/12/2026","2,00","EUR","03/04/2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","105.241,22","0,40","105.241,22","100.000,00","100.000,00","102,47","Romania","-","2,28","27/09/2026","5,00","EUR","27/09/2022"
"CHGRID","STATE GRID OVERSEAS INVESTMENT BVI MTN RegS","Government Related","Obbligazionario","104.599,38","0,39","104.599,38","120.000,00","120.000,00","86,91","Cina","-","4,29","08/09/2028","0,42","EUR","08/09/2021"
"MACEDO","NORTH MACEDONIA REPUBLIC OF (GOVE RegS","Government Related","Obbligazionario","104.546,61","0,39","104.546,61","120.000,00","120.000,00","86,95","Macedonia","-","3,74","10/03/2028","1,63","EUR","10/03/2021"
"MACEDO","NORTH MACEDONIA REPUBLIC OF (GOVER RegS","Government Related","Obbligazionario","104.417,40","0,39","104.417,40","100.000,00","100.000,00","103,75","Macedonia","-","2,50","13/03/2027","6,96","EUR","13/03/2023"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obbligazionario","104.240,63","0,39","104.240,63","100.000,00","100.000,00","101,01","Cile","-","8,12","05/07/2034","4,13","EUR","05/07/2023"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Government Related","Obbligazionario","103.847,18","0,39","103.847,18","135.000,00","135.000,00","72,31","Senegal","-","8,01","08/06/2037","5,38","EUR","08/06/2021"
"POLAND","POLAND (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","103.816,01","0,39","103.816,01","100.000,00","100.000,00","103,15","Polonia","-","7,53","14/02/2033","3,88","EUR","14/02/2023"
"CROATI","CROATIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","103.442,02","0,39","103.442,02","125.000,00","125.000,00","82,62","Croazia","-","8,34","04/03/2033","1,13","EUR","04/03/2021"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Obbligazionario","103.251,37","0,39","103.251,37","100.000,00","100.000,00","102,50","Ungheria","-","2,68","22/02/2027","5,00","EUR","21/11/2022"
"POLAND","POLAND (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","103.245,56","0,39","103.245,56","100.000,00","100.000,00","102,51","Polonia","-","13,12","14/02/2043","4,25","EUR","14/02/2023"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Government Related","Obbligazionario","102.927,87","0,39","102.927,87","130.000,00","130.000,00","78,97","Ungheria","-","6,39","18/11/2030","0,50","EUR","17/11/2020"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Obbligazionario","102.758,28","0,39","102.758,28","100.000,00","100.000,00","99,20","Ungheria","-","6,04","16/06/2031","4,25","EUR","16/06/2022"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Government Related","Obbligazionario","102.568,06","0,39","102.568,06","200.000,00","200.000,00","51,25","Argentina","-","2,40","09/07/2030","0,13","EUR","04/09/2020"
"LATVIA","LATVIA (REPUBLIC OF) MTN RegS","Tesoro","Obbligazionario","102.522,88","0,39","102.522,88","100.000,00","100.000,00","99,75","Lettonia","-","0,03","30/04/2024","2,88","EUR","30/04/2014"
"PEMEX","PETROLEOS MEXICANOS MTN RegS","Government Related","Obbligazionario","102.202,74","0,39","102.202,74","115.000,00","115.000,00","86,15","Messico","-","2,80","21/04/2027","2,75","EUR","21/04/2015"
"MONTEN","MONTENEGRO (REPUBLIC OF) RegS","Government Related","Obbligazionario","102.102,11","0,38","102.102,11","100.000,00","100.000,00","98,76","Montenegro","-","1,00","21/04/2025","3,38","EUR","19/04/2018"
"LATVIA","LATVIA (REPUBLIC OF) MTN RegS","Tesoro","Obbligazionario","101.827,18","0,38","101.827,18","100.000,00","100.000,00","101,58","Lettonia","-","2,79","25/03/2027","3,88","EUR","27/10/2022"
"LATVIA","LATVIA (REPUBLIC OF) MTN RegS","Tesoro","Obbligazionario","101.827,22","0,38","101.827,22","100.000,00","100.000,00","100,96","Lettonia","-","3,51","17/01/2028","3,50","EUR","17/01/2023"
"POLAND","POLAND (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","101.155,24","0,38","101.155,24","100.000,00","100.000,00","100,06","Polonia","-","13,53","11/01/2044","4,13","EUR","11/01/2024"
"BULENR","BULGARIAN ENERGY HOLDING EAD RegS","Government Related","Obbligazionario","101.080,48","0,38","101.080,48","100.000,00","100.000,00","98,27","Bulgaria","-","1,15","28/06/2025","3,50","EUR","28/06/2018"
"CROATI","CROATIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","100.728,75","0,38","100.728,75","100.000,00","100.000,00","98,46","Croazia","-","3,86","15/06/2028","2,70","EUR","15/06/2018"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Related","Obbligazionario","100.482,02","0,38","100.482,02","100.000,00","100.000,00","100,06","Polonia","-","11,06","13/03/2039","4,38","EUR","13/03/2024"
"MACEDO","NORTH MACEDONIA REPUBLIC OF (GOVE RegS","Government Related","Obbligazionario","100.140,07","0,38","100.140,07","100.000,00","100.000,00","96,94","Macedonia","-","1,99","03/06/2026","3,67","EUR","03/06/2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Obbligazionario","99.995,90","0,38","99.995,90","100.000,00","100.000,00","97,25","Sud Africa","-","2,13","24/07/2026","3,75","EUR","24/07/2014"
"CROATI","CROATIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","99.833,14","0,38","99.833,14","100.000,00","100.000,00","99,60","Croazia","-","2,80","20/03/2027","3,00","EUR","20/03/2017"
"ALBANI","ALBANIA (REPUBLIC OF) RegS","Government Related","Obbligazionario","99.655,23","0,38","99.655,23","100.000,00","100.000,00","96,73","Albania","-","2,92","16/06/2027","3,50","EUR","16/06/2020"
"CROATI","CROATIA (REPUBLIC OF) RegS","Tesoro","Obbligazionario","99.616,72","0,38","99.616,72","100.000,00","100.000,00","96,78","Croazia","-","6,97","22/04/2032","2,88","EUR","22/04/2022"
"BGARIA","BULGARIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","99.163,92","0,37","99.163,92","100.000,00","100.000,00","98,94","Bulgaria","-","3,71","21/03/2028","3,00","EUR","21/03/2016"
"CHGRID","STATE GRID OVERSEAS INVESTMENT (20 RegS","Government Related","Obbligazionario","99.129,99","0,37","99.129,99","100.000,00","100.000,00","97,53","Cina","-","1,05","19/05/2025","1,75","EUR","19/05/2016"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","99.031,22","0,37","99.031,22","120.000,00","120.000,00","81,19","Romania","-","5,77","13/07/2030","1,75","EUR","13/07/2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","99.020,29","0,37","99.020,29","100.000,00","100.000,00","98,17","Romania","-","8,75","22/02/2036","5,63","EUR","22/02/2024"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Government Related","Obbligazionario","98.920,23","0,37","98.920,23","100.000,00","100.000,00","98,84","Messico","-","4,58","09/04/2029","3,63","EUR","09/04/2014"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Related","Obbligazionario","98.897,54","0,37","98.897,54","100.000,00","100.000,00","96,25","Polonia","-","4,63","30/05/2029","3,00","EUR","31/05/2022"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","98.692,20","0,37","98.692,20","140.000,00","140.000,00","69,33","Serbia","-","10,46","23/09/2036","2,05","EUR","23/09/2021"
"MACEDO","MACEDONIA (REPUBLIC OF) RegS","Government Related","Obbligazionario","98.674,23","0,37","98.674,23","100.000,00","100.000,00","98,00","Macedonia","-","0,75","18/01/2025","2,75","EUR","18/01/2018"
