﻿iShares MSCI Intl Size Factor ETF
Fund Holdings as of,"May 02, 2024"
Inception Date,"Jun 16, 2015"
Shares Outstanding,"200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PRY","PRYSMIAN","Industrials","Equity","8,732.08","0.17","8,732.08","160.00","54.58","Italy","Borsa Italiana","USD","0.94","EUR","-"
"GIVN","GIVAUDAN SA","Materials","Equity","8,672.14","0.17","8,672.14","2.00","4,336.07","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"WRT1V","WARTSILA","Industrials","Equity","8,605.55","0.16","8,605.55","455.00","18.91","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","8,559.00","0.16","8,559.00","200.00","42.80","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"REH","REECE LTD","Industrials","Equity","8,515.23","0.16","8,515.23","480.00","17.74","Australia","Asx - All Markets","USD","1.53","AUD","-"
"4452","KAO CORP","Consumer Staples","Equity","8,494.09","0.16","8,494.09","200.00","42.47","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","8,477.22","0.16","8,477.22","100.00","84.77","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","8,430.51","0.16","8,430.51","1,000.00","8.43","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","8,427.89","0.16","8,427.89","400.00","21.07","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"RF","EURAZEO","Financials","Equity","8,373.16","0.16","8,373.16","92.00","91.01","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"8053","SUMITOMO CORP","Industrials","Equity","8,373.36","0.16","8,373.36","300.00","27.91","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","8,344.15","0.16","8,344.15","600.00","13.91","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"6988","NITTO DENKO CORP","Materials","Equity","8,340.91","0.16","8,340.91","100.00","83.41","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","8,340.43","0.16","8,340.43","396.00","21.06","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"7751","CANON INC","Information Technology","Equity","8,328.57","0.16","8,328.57","300.00","27.76","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","8,326.63","0.16","8,326.63","400.00","20.82","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","8,315.03","0.16","8,315.03","99.00","83.99","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"WTC","WISETECH GLOBAL LTD","Information Technology","Equity","8,287.10","0.16","8,287.10","139.00","59.62","Australia","Asx - All Markets","USD","1.53","AUD","-"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","8,285.08","0.16","8,285.08","200.00","41.43","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","8,212.58","0.16","8,212.58","25.00","328.50","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","8,209.52","0.16","8,209.52","178.00","46.12","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Utilities","Equity","8,208.75","0.16","8,208.75","1,300.00","6.31","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"NWG","NATWEST GROUP PLC","Financials","Equity","8,199.62","0.16","8,199.62","2,166.00","3.79","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","8,198.10","0.16","8,198.10","300.00","27.33","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","8,188.25","0.16","8,188.25","180.00","45.49","Germany","Xetra","USD","0.94","EUR","-"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","8,119.69","0.16","8,119.69","391.00","20.77","Australia","Asx - All Markets","USD","1.53","AUD","-"
"DSG","DESCARTES SYSTEMS GROUP INC","Information Technology","Equity","8,071.23","0.15","8,071.23","85.00","94.96","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","7,996.88","0.15","7,996.88","100.00","79.97","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"RNO","RENAULT SA","Consumer Discretionary","Equity","7,994.44","0.15","7,994.44","157.00","50.92","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"9684","SQUARE ENIX HLDG LTD","Communication","Equity","7,987.80","0.15","7,987.80","200.00","39.94","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","7,972.54","0.15","7,972.54","500.00","15.95","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"PAAS","PAN AMERICAN SILVER CORP","Materials","Equity","7,888.90","0.15","7,888.90","430.00","18.35","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"WIX","WIX.COM LTD","Information Technology","Equity","7,888.98","0.15","7,888.98","66.00","119.53","Israel","NASDAQ","USD","1.00","USD","-"
"1802","OBAYASHI CORP","Industrials","Equity","7,878.75","0.15","7,878.75","700.00","11.26","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"BARC","BARCLAYS PLC","Financials","Equity","7,877.59","0.15","7,877.59","3,139.00","2.51","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LONN","LONZA GROUP AG","Health Care","Equity","7,877.39","0.15","7,877.39","14.00","562.67","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","7,848.46","0.15","7,848.46","97.00","80.91","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"NN","NN GROUP NV","Financials","Equity","7,835.10","0.15","7,835.10","170.00","46.09","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","7,812.02","0.15","7,812.02","1,600.00","4.88","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","7,797.29","0.15","7,797.29","500.00","15.59","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"K","KINROSS GOLD CORP","Materials","Equity","7,777.95","0.15","7,777.95","1,190.00","6.54","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","7,774.89","0.15","7,774.89","200.00","38.87","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"1812","KAJIMA CORP","Industrials","Equity","7,768.40","0.15","7,768.40","400.00","19.42","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","7,758.78","0.15","7,758.78","70.00","110.84","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"X","TMX GROUP LTD","Financials","Equity","7,750.24","0.15","7,750.24","291.00","26.63","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","7,704.00","0.15","7,704.00","200.00","38.52","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"4768","OTSUKA CORP","Information Technology","Equity","7,699.60","0.15","7,699.60","400.00","19.25","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"1801","TAISEI CORP","Industrials","Equity","7,691.81","0.15","7,691.81","200.00","38.46","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materials","Equity","7,687.58","0.15","7,687.58","159.00","48.35","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","7,669.00","0.15","7,669.00","35.00","219.12","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","7,628.24","0.15","7,628.24","2,464.00","3.10","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"AC","ACCOR SA","Consumer Discretionary","Equity","7,595.42","0.15","7,595.42","174.00","43.65","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","7,583.39","0.15","7,583.39","77.00","98.49","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","7,573.67","0.14","7,573.67","800.00","9.47","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"ISP","INTESA SANPAOLO","Financials","Equity","7,563.74","0.14","7,563.74","1,980.00","3.82","Italy","Borsa Italiana","USD","0.94","EUR","-"
"RAA","RATIONAL AG","Industrials","Equity","7,551.43","0.14","7,551.43","9.00","839.05","Germany","Xetra","USD","0.94","EUR","-"
"UCG","UNICREDIT","Financials","Equity","7,535.18","0.14","7,535.18","202.00","37.30","Italy","Borsa Italiana","USD","0.94","EUR","-"
"8002","MARUBENI CORP","Industrials","Equity","7,530.83","0.14","7,530.83","400.00","18.83","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","7,529.53","0.14","7,529.53","400.00","18.82","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"III","3I GROUP PLC","Financials","Equity","7,522.56","0.14","7,522.56","212.00","35.48","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","7,503.89","0.14","7,503.89","228.00","32.91","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Health Care","Equity","7,499.26","0.14","7,499.26","450.00","16.66","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"5201","AGC INC","Industrials","Equity","7,494.48","0.14","7,494.48","200.00","37.47","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"7259","AISIN CORP","Consumer Discretionary","Equity","7,491.89","0.14","7,491.89","200.00","37.46","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"CAR","CAR GROUP LTD","Communication","Equity","7,473.66","0.14","7,473.66","341.00","21.92","Australia","Asx - All Markets","USD","1.53","AUD","-"
"CYBR","CYBER ARK SOFTWARE LTD","Information Technology","Equity","7,473.28","0.14","7,473.28","32.00","233.54","Israel","NASDAQ","USD","1.00","USD","-"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","7,466.52","0.14","7,466.52","86.00","86.82","Netherlands","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DBK","DEUTSCHE BANK AG","Financials","Equity","7,459.03","0.14","7,459.03","464.00","16.08","Germany","Xetra","USD","0.94","EUR","-"
"TEL2 B","TELE2 B","Communication","Equity","7,447.79","0.14","7,447.79","788.00","9.45","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"COH","COCHLEAR LTD","Health Care","Equity","7,442.75","0.14","7,442.75","36.00","206.74","Australia","Asx - All Markets","USD","1.53","AUD","-"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","7,431.01","0.14","7,431.01","149.00","49.87","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","7,425.68","0.14","7,425.68","200.00","37.13","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","7,425.13","0.14","7,425.13","95.00","78.16","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"9719","SCSK CORP","Information Technology","Equity","7,407.50","0.14","7,407.50","400.00","18.52","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","7,405.41","0.14","7,405.41","114.00","64.96","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"KBC","KBC GROEP","Financials","Equity","7,396.55","0.14","7,396.55","99.00","74.71","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"OCI","OCI NV","Materials","Equity","7,396.10","0.14","7,396.10","272.00","27.19","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","7,368.44","0.14","7,368.44","120.00","61.40","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","7,363.36","0.14","7,363.36","400.00","18.41","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"SUN","SUNCORP GROUP LTD","Financials","Equity","7,359.45","0.14","7,359.45","695.00","10.59","Australia","Asx - All Markets","USD","1.53","AUD","-"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","7,353.95","0.14","7,353.95","700.00","10.51","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"ABBN","ABB LTD","Industrials","Equity","7,349.69","0.14","7,349.69","149.00","49.33","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"8473","SBI HOLDINGS INC","Financials","Equity","7,337.40","0.14","7,337.40","300.00","24.46","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"L","LOBLAW COMPANIES LTD","Consumer Staples","Equity","7,330.96","0.14","7,330.96","65.00","112.78","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"288","WH GROUP LTD","Consumer Staples","Equity","7,304.73","0.14","7,304.73","10,000.00","0.73","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materials","Equity","7,302.77","0.14","7,302.77","142.00","51.43","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","7,300.90","0.14","7,300.90","523.00","13.96","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"ALO","ALSTOM SA","Industrials","Equity","7,294.10","0.14","7,294.10","439.00","16.62","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","7,281.69","0.14","7,281.69","72.00","101.14","Germany","Xetra","USD","0.94","EUR","-"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","7,267.85","0.14","7,267.85","217.00","33.49","Germany","Xetra","USD","0.94","EUR","-"
"6701","NEC CORP","Information Technology","Equity","7,250.42","0.14","7,250.42","100.00","72.50","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"PNDORA","PANDORA","Consumer Discretionary","Equity","7,249.14","0.14","7,249.14","44.00","164.75","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","7,242.63","0.14","7,242.63","400.00","18.11","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","7,220.51","0.14","7,220.51","270.00","26.74","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"MEG","MEG ENERGY CORP","Energy","Equity","7,189.70","0.14","7,189.70","320.00","22.47","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","7,185.19","0.14","7,185.19","1,300.00","5.53","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","7,182.67","0.14","7,182.67","3.00","2,394.24","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"RACE","FERRARI NV","Consumer Discretionary","Equity","7,179.14","0.14","7,179.14","17.00","422.30","Italy","Borsa Italiana","USD","0.94","EUR","-"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","7,177.79","0.14","7,177.79","149.00","48.17","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"KBX","KNORR BREMSE AG","Industrials","Equity","7,175.19","0.14","7,175.19","98.00","73.22","Germany","Xetra","USD","0.94","EUR","-"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","7,171.88","0.14","7,171.88","300.00","23.91","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"FUTU","FUTU HOLDINGS ADR LTD","Financials","Equity","7,171.00","0.14","7,171.00","100.00","71.71","Hong Kong","NASDAQ","USD","1.00","USD","-"
"NA","NATIONAL BANK OF CANADA","Financials","Equity","7,147.98","0.14","7,147.98","87.00","82.16","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","7,142.67","0.14","7,142.67","200.00","35.71","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","7,140.72","0.14","7,140.72","300.00","23.80","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","7,138.78","0.14","7,138.78","300.00","23.80","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"3064","MONOTARO LTD","Industrials","Equity","7,136.83","0.14","7,136.83","600.00","11.89","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"TFII","TFI INTERNATIONAL INC","Industrials","Equity","7,135.40","0.14","7,135.40","54.00","132.14","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MONC","MONCLER","Consumer Discretionary","Equity","7,127.60","0.14","7,127.60","104.00","68.54","Italy","Borsa Italiana","USD","0.94","EUR","-"
"6465","HOSHIZAKI CORP","Industrials","Equity","7,121.90","0.14","7,121.90","200.00","35.61","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","7,120.30","0.14","7,120.30","499.00","14.27","Italy","Borsa Italiana","USD","0.94","EUR","-"
"XRO","XERO LTD","Information Technology","Equity","7,111.35","0.14","7,111.35","88.00","80.81","Australia","Asx - All Markets","USD","1.53","AUD","-"
"9962","MISUMI GROUP INC","Industrials","Equity","7,079.06","0.14","7,079.06","400.00","17.70","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","7,074.18","0.14","7,074.18","31.00","228.20","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CBK","COMMERZBANK AG","Financials","Equity","7,069.77","0.14","7,069.77","475.00","14.88","Germany","Xetra","USD","0.94","EUR","-"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","7,062.18","0.14","7,062.18","2.00","3,531.09","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","7,047.90","0.13","7,047.90","200.00","35.24","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"7752","RICOH LTD","Information Technology","Equity","7,044.01","0.13","7,044.01","800.00","8.81","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","7,041.05","0.13","7,041.05","155.00","45.43","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","7,037.52","0.13","7,037.52","300.00","23.46","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","7,018.04","0.13","7,018.04","200.00","35.09","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"SKF B","SKF B","Industrials","Equity","7,008.70","0.13","7,008.70","333.00","21.05","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","7,004.91","0.13","7,004.91","1,966.00","3.56","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"SCG","SCENTRE GROUP","Real Estate","Equity","6,993.06","0.13","6,993.06","3,429.00","2.04","Australia","Asx - All Markets","USD","1.53","AUD","-"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","6,990.78","0.13","6,990.78","200.00","34.95","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"TRI","THOMSON REUTERS CORP","Industrials","Equity","6,986.15","0.13","6,986.15","43.00","162.47","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ABN","ABN AMRO BANK NV","Financials","Equity","6,978.53","0.13","6,978.53","423.00","16.50","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","6,973.26","0.13","6,973.26","300.00","23.24","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"ONEX","ONEX CORP","Financials","Equity","6,962.34","0.13","6,962.34","96.00","72.52","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AENA","AENA SME SA","Industrials","Equity","6,945.39","0.13","6,945.39","36.00","192.93","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","6,945.22","0.13","6,945.22","1,020.00","6.81","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","6,944.05","0.13","6,944.05","600.00","11.57","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
