﻿iShares $ TIPS 0-5 UCITS ETF USD (Acc)
Collateral Snapshot as of,"03/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"5411","JFE HOLDINGS INC","Equity","0.58","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.57","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.57","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.57","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","0.56","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #70","Fixed Income","0.56","Japan","London Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.56","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Fixed Income","0.55","Japan","London Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Equity","0.55","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Equity","0.55","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.55","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Equity","0.54","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.54","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Equity","0.53","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.53","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Equity","0.53","Japan","Tokyo Stock Exchange"
"SAB","BANCO DE SABADELL SA","Equity","0.52","Spain","Bolsa De Madrid"
"6861","KEYENCE CORP","Equity","0.52","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.52","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.52","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #39","Fixed Income","0.51","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Fixed Income","0.51","Japan","London Stock Exchange"
"9613","NTT DATA CORP","Equity","0.51","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Equity","0.51","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","0.51","United States","NASDAQ"
"1802","OBAYASHI CORP","Equity","0.51","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","0.49","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.49","Japan","Tokyo Stock Exchange"
"DG","VINCI SA","Equity","0.48","France","Nyse Euronext - Euronext Paris"
"7733","OLYMPUS CORP","Equity","0.48","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 445","-","0.47","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Fixed Income","0.47","Japan","London Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","0.47","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Equity","0.47","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","0.45","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1225","-","0.45","-","-"
"ALV","ALLIANZ","Equity","0.45","Germany","Xetra"
"1911","SUMITOMO FORESTRY LTD","Equity","0.44","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Equity","0.44","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 5YR #141","Fixed Income","0.44","Japan","-"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.44","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Equity","0.43","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.43","Japan","Tokyo Stock Exchange"
"APH","AMPHENOL CORP CLASS A","Equity","0.43","United States","New York Stock Exchange Inc."
"DTE","DEUTSCHE TELEKOM N AG","Equity","0.43","Germany","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #141","Fixed Income","0.43","Japan","London Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Equity","0.43","France","Nyse Euronext - Euronext Paris"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.42","-","-"
"3407","ASAHI KASEI CORP","Equity","0.41","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Equity","0.41","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF","-","0.40","-","-"
"4324","DENTSU GROUP INC","Equity","0.39","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.39","Japan","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.39","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.39","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Equity","0.39","Japan","Tokyo Stock Exchange"
"3659","NEXON LTD","Equity","0.39","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Equity","0.38","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","0.37","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Equity","0.37","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Equity","0.37","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Equity","0.37","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Equity","0.37","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.36","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Equity","0.36","United States","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.36","China","NASDAQ"
"5406","KOBE STEEL LTD","Equity","0.36","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.36","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Equity","0.36","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Equity","0.35","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.35","Japan","Tokyo Stock Exchange"
"SAP","SAP","Equity","0.35","Germany","Xetra"
"7272","YAMAHA MOTOR LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"INGA","ING GROEP NV","Equity","0.34","Netherlands","Euronext Amsterdam"
"-","JAPAN TREASURY DISCOUNT 0.0 10JUL24","-","0.33","-","-"
"9020","EAST JAPAN RAILWAY","Equity","0.32","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.31","United States","NYSE Arca"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #92","Fixed Income","0.31","Japan","London Stock Exchange"
"9532","OSAKA GAS LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"XLE","ENERGY SELECT SECTOR SPDR FUND","Equity","0.29","United States","NYSE Arca"
"4661","ORIENTAL LAND LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.29","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.29","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"SIE","SIEMENS N AG","Equity","0.28","Germany","Xetra"
"3197","SKYLARK HOLDINGS LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1215","-","0.27","-","-"
"5105","TOYO TIRE CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Equity","0.27","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.27","Japan","London Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Equity","0.26","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.25","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Fixed Income","0.25","Japan","London Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Equity","0.24","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #131","Fixed Income","0.23","Japan","London Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #73","Fixed Income","0.23","Japan","London Stock Exchange"
"-","Japan (Government) (0% 10-Jun-2024)","-","0.22","-","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.22","United States","New York Stock Exchange Inc."
"8804","TOKYO TATEMONO LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Fixed Income","0.21","Japan","-"
"2212","YAMAZAKI BAKING LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Equity","0.21","Spain","Bolsa De Madrid"
"AC","ACCOR SA","Equity","0.20","France","Nyse Euronext - Euronext Paris"
"9041","KINTETSU GROUP HOLDINGS LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Equity","0.20","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Fixed Income","0.20","Japan","London Stock Exchange"
"IT","GARTNER INC","Equity","0.20","United States","New York Stock Exchange Inc."
"2181","PERSOL HOLDINGS LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"IWP","ISHARES RUSSELL MID-CAP GROWTH ETF","Equity","0.18","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #94","Fixed Income","0.18","Japan","London Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.17","China","New York Stock Exchange Inc."
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.16","Germany","-"
"DHR","DANAHER CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"DAI","DAIMLER AG","Equity","0.16","Germany","Xetra"
"5233","TAIHEIYO CEMENT CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"STT","STATE STREET CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Equity","0.15","United States","NYSE Arca"
"ULVR","UNILEVER PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"VOD","VODAFONE GROUP PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #35","Fixed Income","0.13","Japan","London Stock Exchange"
"TEF","TELEFONICA SA","Equity","0.13","Spain","Bolsa De Madrid"
"ORG","ORIGIN ENERGY LTD","Equity","0.12","Australia","Asx - All Markets"
"SIKA","SIKA AG","Equity","0.11","Switzerland","SIX Swiss Exchange"
"4088","AIR WATER INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"DXCM","DEXCOM INC","Equity","0.11","United States","NASDAQ"
"4205","ZEON JAPAN CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Equity","0.10","Australia","Asx - All Markets"
"8129","TOHO HOLDINGS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.10","-","-"
"PNT","PENTAIR PLC","Equity","0.09","United Kingdom","Berne Stock Exchange"
"MS","MORGAN STANLEY","Equity","0.08","United States","New York Stock Exchange Inc."
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.08","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Equity","0.08","Australia","Asx - All Markets"
"ANET","ARISTA NETWORKS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"-","KANZHUN LTD ADR USD.0001","-","0.08","-","-"
"PRX","PROSUS NV","Equity","0.08","Netherlands","Euronext Amsterdam"
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.07","Japan","Tokyo Stock Exchange"
"MAERSK B","A P MOLLER MAERSK B","Equity","0.07","Denmark","Omx Nordic Exchange Copenhagen A/S"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"ELE","ENDESA SA","Equity","0.07","Spain","Bolsa De Madrid"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.06","United Kingdom","Bolsa De Madrid"
"DPW","DEUTSCHE POST AG","Equity","0.06","Germany","Xetra"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Equity","0.06","Brazil","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.06","United States","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Equity","0.06","Spain","Bolsa De Madrid"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Equity","0.06","Sweden","Nasdaq Omx Nordic"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.06","United States","NYSE Arca"
"ADS","ADIDAS N AG","Equity","0.05","Germany","Xetra"
"3591","WACOAL HOLDINGS CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"BMW","BMW AG","Equity","0.05","Germany","Xetra"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.05","Netherlands","Euronext Amsterdam"
"7912","DAI NIPPON PRINTING LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"IYM","ISHARES US BASIC MATERIALS ETF","Equity","0.05","United States","NYSE Arca"
"8267","AEON LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"-","NOVO NORDISK A/S COMMON STOCK","-","0.04","-","-"
"1803","SHIMIZU CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"IWN","ISHARES RUSSELL 2000 VALUE ETF","Equity","0.04","United States","NYSE Arca"
"SUN","SUNCORP GROUP LTD","Equity","0.04","Australia","Asx - All Markets"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Equity","0.04","United States","NYSE Arca"
"9104","MITSUI OSK LINES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"RHM","RHEINMETALL AG","Equity","0.03","Germany","Xetra"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.03","United States","NYSE Arca"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Equity","0.03","Mexico","New York Stock Exchange Inc."
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Equity","0.03","Taiwan","New York Stock Exchange Inc."
"CPA","COPA HOLDINGS A SA","Equity","0.02","Panama","New York Stock Exchange Inc."
"UCB","UCB SA","Equity","0.02","Belgium","Nyse Euronext - Euronext Brussels"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Equity","0.02","United States","NYSE Arca"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.02","Brazil","New York Stock Exchange Inc."
"-","STMICROELECTRONICS","Equity","0.02","Netherlands","Euronext Amsterdam"
"-","GRAB HOLDINGS","-","0.02","Singapore","-"
"4021","NISSAN CHEMICAL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"GLD","SPDR GOLD SHARES","Equity","0.02","United States","NYSE Arca"
"SWED A","SWEDBANK","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"SNOW","SNOWFLAKE CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"BNTX","BIONTECH SE ADR","Equity","0.01","Germany","NASDAQ"
"SY1","SYMRISE AG","Equity","0.01","Germany","Xetra"
"PPL","PEMBINA PIPELINE CORP","Equity","0.01","Canada","Toronto Stock Exchange"
"7911","TOPPAN PRINTING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.01","United States","NASDAQ"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Equity","0.01","United States","NYSE Arca"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Equity","0.01","Mexico","New York Stock Exchange Inc."
"PLS","PILBARA MINERALS LTD","Equity","0.01","Australia","Asx - All Markets"
"TWE","TREASURY WINE ESTATES LTD","Equity","0.01","Australia","Asx - All Markets"
"ZAL","ZALANDO","Equity","0.01","Germany","Xetra"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Equity","0.01","Mexico","New York Stock Exchange Inc."
"AAXJ","ISHARES MSCI ALL COUNTRY ASIA EX J","Equity","0.00","United States","NASDAQ"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"9735","SECOM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ABX","BARRICK GOLD CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","0.00","United States","New York Stock Exchange Inc."
"S32","SOUTH32 LTD","Equity","0.00","Australia","Asx - All Markets"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Equity","0.00","United States","NASDAQ"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Equity","0.00","Mexico","NASDAQ"
"IYW","ISHARES US TECHNOLOGY ETF","Equity","0.00","United States","NYSE Arca"
"ABBV","ABBVIE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NVT","NVENT ELECTRIC PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"CHD","CHURCH AND DWIGHT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.00","-","-"
"ACM","AECOM","Equity","0.00","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.00","-","-"
"STERV","STORA ENSO CLASS R","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"1812","KAJIMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ENEL","ENEL","Equity","0.00","Italy","Borsa Italiana"
"MAXN","MAXEON SOLAR TECHNOLOGIES LTD","Equity","0.00","Singapore","NASDAQ"
"SRG","SNAM","Equity","0.00","Italy","Borsa Italiana"
