﻿iShares UK Dividend UCITS ETF GBP (Dist)
Collateral Snapshot as of,"14/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"7309","SHIMANO INC","Equity","0.28","Japan","Tokyo Stock Exchange"
"NEE","NEXTERA ENERGY INC","Equity","0.28","United States","New York Stock Exchange Inc."
"6323","RORZE CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"CNHI","CNH INDUSTRIAL NV","Equity","0.26","United Kingdom","Borsa Italiana"
"1321","NOMURA NF NIKKEI ETF","Equity","0.26","Japan","Tokyo Stock Exchange"
"EQH","EQUITABLE HOLDINGS INC","Equity","0.26","United States","New York Stock Exchange Inc."
"MHK","MOHAWK INDUSTRIES INC","Equity","0.25","United States","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.24","Taiwan","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Equity","0.20","United States","New York Stock Exchange Inc."
"ABNB","AIRBNB INC CLASS A","Equity","0.20","United States","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.20","United States","New York Stock Exchange Inc."
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.20","United States","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.20","United States","Boerse Muenchen"
"WING","WINGSTOP INC","Equity","0.20","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","0.20","United States","NASDAQ"
"AAPL","APPLE INC","Equity","0.20","United States","NASDAQ"
"RHJ","ROBERT HALF INC","Equity","0.20","United States","Deutsche Boerse Xetra"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"RDW","REDROW PLC","Equity","0.18","United Kingdom","London Stock Exchange"
"ULVR","UNILEVER PLC","Equity","0.18","United Kingdom","London Stock Exchange"
"-","US TREASURY N/B 08/24 3.25","-","0.18","-","-"
"2651","LAWSON INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"PUM","PUMA","Equity","0.16","Germany","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.16","France","-"
"BWA","BORGWARNER INC","Equity","0.15","United States","New York Stock Exchange Inc."
"-","KANZHUN LTD ADR USD.0001","-","0.15","-","-"
"VACN","VAT GROUP AG","Equity","0.14","Switzerland","SIX Swiss Exchange"
"ZS","ZSCALER INC","Equity","0.14","United States","NASDAQ"
"-","SGS LTD COMMON STOCK","-","0.14","-","-"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.14","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Fixed Income","0.13","Japan","London Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.11","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Fixed Income","0.11","Japan","London Stock Exchange"
"FICO","FAIR ISAAC CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.10","-","-"
"9843","NITORI HOLDINGS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"INVE B","INVESTOR CLASS B","Equity","0.09","Sweden","Nasdaq Omx Nordic"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.09","Switzerland","SIX Swiss Exchange"
"MIDD","ISHARES FTSE 250 UCITS ETF","Equity","0.08","Ireland","SIX Swiss Exchange"
"MTZ","MASTEC INC","Equity","0.08","United States","New York Stock Exchange Inc."
"BMED","BANCA MEDIOLANUM","Equity","0.08","Italy","Borsa Italiana"
"EPAM","EPAM SYSTEMS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.07","-","-"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.07","-","-"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.07","Luxembourg","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0.07","-","-"
"-","Is S&P 500 Ucits Usd (Dist) Etf","-","0.07","-","-"
"8354","FUKUOKA FINANCIAL GROUP INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.06","United States","NYSE Arca"
"NDX1","NORDEX","Equity","0.06","Germany","Xetra"
"G1A","GEA GROUP AG","Equity","0.06","Germany","Xetra"
"-","JAPAN","-","0.05","-","-"
"SGMS","SCIENTIFIC GAMES CORP","Equity","0.05","United States","NASDAQ"
"UNI","UNICAJA BANCO SA","Equity","0.05","Spain","Bolsa De Madrid"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Equity","0.05","Ireland","Xetra"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.05","United States","New York Stock Exchange Inc."
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.04","Ireland","London Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0.04","-","-"
"PSPN","PSP SWISS PROPERTY AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"BWLPG","BW LPG LTD","Equity","0.04","Singapore","Oslo Bors Asa"
"BOSS","HUGO BOSS N AG","Equity","0.04","Germany","Xetra"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Equity","0.04","United States","NYSE Arca"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0.04","-","-"
"HFG","HELLOFRESH","Equity","0.04","Germany","Xetra"
"MAP","MAPFRE SA","Equity","0.04","Spain","Bolsa De Madrid"
"TLX","TALANX AG","Equity","0.03","Germany","Xetra"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Equity","0.03","Germany","Xetra"
"-","KE HOLDINGS ADR","-","0.03","China","-"
"HAG","HENSOLDT AG","Equity","0.03","Germany","Xetra"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.03","-","-"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.03","Brazil","New York Stock Exchange Inc."
"SFSN","SFS GROUP AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"-","TREASURY BILL TREASURY BILL","-","0.03","-","-"
"GOOGL","ALPHABET INC CLASS A","Equity","0.03","United States","NASDAQ"
"CHE","CHEMED CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.03","Japan","London Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"BAYN","BAYER AG","Equity","0.03","Germany","Xetra"
"-","Seanergy Maritime Holdings Corp","-","0.03","-","-"
"3064","MONOTARO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"EH","EHANG HOLDINGS ADR LTD","Equity","0.02","China","NASDAQ"
"-","TUI N AG","-","0.02","-","-"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.02","Mexico","Deutsche Boerse Xetra"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.02","United Kingdom","Euronext Amsterdam"
"GXI","GERRESHEIMER AG","Equity","0.02","Germany","Xetra"
"-","Ishares Ii Nreit Us Prprty Fd Cf","-","0.02","-","-"
"NEL","NEL","Equity","0.02","Norway","Oslo Bors Asa"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0.02","-","-"
"HOT","HOCHTIEF AG","Equity","0.02","Germany","Xetra"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.02","United States","London Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0.02","-","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.02","China","New York Stock Exchange Inc."
"CLN","CLARIANT AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"SFZN","SIEGFRIED HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.02","-","-"
"2659","SAN-A LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"NDA","AURUBIS AG","Equity","0.02","Germany","Xetra"
"8511","JAPAN SECURITIES FINANCE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Equity","0.02","Australia","NYSE Arca"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.02","India","Deutsche Boerse Xetra"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.02","Switzerland","SIX Swiss Exchange"
"1605","INPEX CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8570","AEON FINANCIAL SERVICES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"EFA","ISHARES MSCI EAFE ETF","Equity","0.02","United States","NYSE Arca"
"6460","SEGA SAMMY HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"IWM","ISHARES RUSSELL 2000 ETF","Equity","0.02","United States","NYSE Arca"
"8194","LIFE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.02","Belgium","-"
"6058","VECTOR INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"HAL","HALLIBURTON","Equity","0.01","United States","Deutsche Boerse Xetra"
"9505","HOKURIKU ELECTRIC POWER","Equity","0.01","Japan","Tokyo Stock Exchange"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.01","Ireland","Xetra"
"4203","SUMITOMO BAKELITE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.01","-","-"
"DHR","DANAHER CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"SZU","SUEDZUCKER AG","Equity","0.01","Germany","Xetra"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.01","United Kingdom","London Stock Exchange"
"BCVN","BANQUE CANTONALE VAUDOISE","Equity","0.01","Switzerland","SIX Swiss Exchange"
"HLE","HELLA GMBH & CO KGAA","Equity","0.01","Germany","Xetra"
"TKA","THYSSENKRUPP AG","Equity","0.01","Germany","Xetra"
"CRUS","CIRRUS LOGIC INC","Equity","0.01","United States","NASDAQ"
"BKW","BKW N AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"APH","AMPHENOL CORP CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"AG1","AUTO1 GROUP","Equity","0.01","Germany","Xetra"
"SFQ","SAF-HOLLAND","Equity","0.01","Germany","Xetra"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.01","United States","NASDAQ"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.01","-","-"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"9936","OHSHO FOOD SERVICE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"AFX","CARL ZEISS MEDITEC AG","Equity","0.01","Germany","Xetra"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Equity","0.01","Taiwan","New York Stock Exchange Inc."
"7630","ICHIBANYA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","MUTARES","-","0.01","-","-"
"AMS","AMADEUS IT GROUP SA","Equity","0.01","Spain","Bolsa De Madrid"
"ODET","FINANCIERE DE LODET","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"CLH","CLEAN HARBORS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"DWNI","DEUTSCHE WOHNEN","Equity","0.01","Germany","Xetra"
"WCC","WESCO INTERNATIONAL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"FIE","FIELMANN AG","Equity","0.01","Germany","Xetra"
"GLD","SPDR GOLD SHARES","Equity","0.01","United States","NYSE Arca"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Equity","0.01","China","New York Stock Exchange Inc."
"KRN","KRONES AG","Equity","0.01","Germany","Xetra"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.01","-","-"
"COL","COLES GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"5208","ARISAWA MFG LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5805","SWCC SHOWA HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TITC","TITAN CEMENT SA","Equity","0.01","Belgium","Athens Exchange S.A. Cash Market"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.01","-","-"
"AOF","ATOSS SOFTWARE AG","Equity","0.01","Germany","Xetra"
"IAEX","ISHARES AEX UCITS ETF","Equity","0.01","Netherlands","Euronext Amsterdam"
"EBRO","EBRO FOODS SA","Equity","0.01","Spain","Bolsa De Madrid"
"4922","KOSE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"CIE","CIE AUTOMOTIVE SA","Equity","0.01","Spain","Bolsa De Madrid"
"HLAG","HAPAG LLOYD AG","Equity","0.01","Germany","Xetra"
"4666","PARK24 LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TCAP","TP ICAP GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"A3M","ATRESMEDIA CORP SA","Equity","0.01","Spain","Bolsa De Madrid"
"4631","DIC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Equity","0.01","Ireland","Borsa Italiana"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.01","Singapore","New York Stock Exchange Inc."
"6454","MAX LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9418","USEN-NEXT HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TECN","TECAN GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","INDIVIOR PLC COMMON STOCK","-","0.01","-","-"
"JEN","JENOPTIK N AG","Equity","0.01","Germany","Xetra"
"COK","CANCOM","Equity","0.01","Germany","Xetra"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Equity","0.01","Ireland","Borsa Italiana"
"7004","HITACHI ZOSEN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"IDR","INDRA SISTEMAS SA","Equity","0.01","Spain","Bolsa De Madrid"
"SRT","SARTORIUS AG","Equity","0.01","Germany","Xetra"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares Core Ftse 100 Ucits Etf Gbp (Dis","-","0.01","-","-"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"AMS","AMS AG","Equity","0.01","Austria","SIX Swiss Exchange"
"6923","STANLEY ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ENC","ENCE ENERGIA Y CELULOSA SA","Equity","0.01","Spain","Bolsa De Madrid"
"3968","SEGUE GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"0R0R","CAPRI HOLDINGS LTD","Equity","0.01","United Kingdom","London Stock Exchange"
"DAR","DARLING INGREDIENTS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.01","Germany","Xetra"
"7518","NET ONE SYSTEMS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA AD","Equity","0.01","Spain","New York Stock Exchange Inc."
"6440","JUKI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Equity","0.00","Germany","Xetra"
"-","GSK PLC COMMON STOCK","-","0.00","-","-"
"FXI","ISHARES CHINA LARGE-CAP ETF","Equity","0.00","China","NYSE Arca"
"3994","MONEY FORWARD INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CEC","CECONOMY AG","Equity","0.00","Germany","Xetra"
"TRE","TECNICAS REUNIDAS SA","Equity","0.00","Spain","Bolsa De Madrid"
"7283","AISAN INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FERG","FERGUSON PLC","Equity","0.00","United States","London Stock Exchange"
"ALV","ALLIANZ","Equity","0.00","Germany","Xetra"
"2685","ADASTRIA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"XP","XP CLASS A INC","Equity","0.00","Brazil","NASDAQ"
"-","BACHEM HOLDING AG REG B COMMON STOCK CHF","-","0.00","-","-"
"FAE","FAES FARMA SA","Equity","0.00","Spain","Bolsa De Madrid"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"VCT","VICAT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"3978","MACROMILL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Equity","0.00","Ireland","Boerse Muenchen"
"DRX","DRAX GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9828","GENKI SUSHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 5YR #143","Fixed Income","0.00","Japan","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RBT","ROBERTET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IUKD","ISH UK DIV ETF GBP DIST","Equity","0.00","Ireland","London Stock Exchange"
"HYQ","HYPOPORT N","Equity","0.00","Germany","Xetra"
"-","GINKGO BIOWORKS HOLDINGS INC COMMON STOC","-","0.00","-","-"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.00","-","-"
"EVT","EVOTEC","Equity","0.00","Germany","Xetra"
"3549","KUSURI NO AOKI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ZIL2","ELRINGKLINGER AG","Equity","0.00","Germany","Xetra"
"AEDAS","AEDAS HOMES SA","Equity","0.00","Spain","Bolsa De Madrid"
"8012","NAGASE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6151","NITTO KOHKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UKX","HSBC FTSE UCITS ETF","Equity","0.00","Ireland","Nyse Euronext - Euronext Paris"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Equity","0.00","Indonesia","New York Stock Exchange Inc."
"FTK","FLATEXDEGIRO N AG","Equity","0.00","Germany","Xetra"
"RGNX","REGENXBIO INC","Equity","0.00","United States","NASDAQ"
"BALN","BALOISE HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Equity","0.00","Ireland","Borsa Italiana"
"6118","AIDA ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"HUN","HUNTSMAN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"PAT","PATRIZIA AG","Equity","0.00","Germany","Xetra"
"6258","HIRATA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACT","ALZCHEM AG","Equity","0.00","Germany","Xetra"
"SIX2","SIXT","Equity","0.00","Germany","Xetra"
"-","PENNON GROUP COMMON STOCK","-","0.00","-","-"
"JST","JOST WERKE AG","Equity","0.00","Germany","Xetra"
"CEY","CENTAMIN PLC","Equity","0.00","Egypt","London Stock Exchange"
"EMG","MAN GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","ABOUT YOU HOLDING AG","-","0.00","-","-"
"BAX","BAXTER INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BVB","BORUSSIA DORTMUND","Equity","0.00","Germany","Xetra"
"HBH","HORNBACH HOLDING AG","Equity","0.00","Germany","Xetra"
"-","HESAI AMERICAN DEPOSITARY SHARE EA","-","0.00","-","-"
"-","PHINIA INC COMMON STOCK USD.01","-","0.00","-","-"
"HRPK","7C SOLARPARKEN AG","Equity","0.00","Germany","Xetra"
"EDR","EDREAMS ODIGEO SA","Equity","0.00","Luxembourg","Bolsa De Madrid"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.00","-","-"
"-","ENDEAVOUR GROUP LTD/AUSTRALI COMMON STOC","-","0.00","-","-"
"SPXJ","ISHARES MSCI PACIFIC EX-JAPAN UCIT","Equity","0.00","Ireland","SIX Swiss Exchange"
"WTB","WHITBREAD PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IVV","ISHARES CORE S&P 500 ETF AUD","Equity","0.00","Australia","Asx - All Markets"
"-","LYXOR ETF CAC 40","-","0.00","-","-"
"BDT","BERTRANDT AG","Equity","0.00","Germany","Xetra"
"ABCA","ABC ARBITRAGE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ADV","ADVA OPTICAL NETWORKING","Equity","0.00","Germany","Xetra"
