﻿iShares $ Treasury Bond 20+yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"06.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.45","-","-"
"5020","ENEOS HOLDINGS INC","Aktien","0.44","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aktien","0.44","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Obligationen (FI)","0.44","Japan","London Stock Exchange"
"6988","NITTO DENKO CORP","Aktien","0.44","Japan","Tokyo Stock Exchange"
"SAB","BANCO DE SABADELL SA","Aktien","0.43","Spanien","Bolsa De Madrid"
"ALV","ALLIANZ","Aktien","0.42","Deutschland","Xetra"
"MO","ALTRIA GROUP INC","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"EADA","EUROPEAN AERONAUTIC DEFENCE","Aktien","0.42","Niederlande","Euronext Amsterdam"
"4911","SHISEIDO LTD","Aktien","0.42","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aktien","0.42","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.42","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Aktien","0.42","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Aktien","0.41","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aktien","0.41","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #39","Obligationen (FI)","0.41","Japan","London Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.41","Japan","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.41","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aktien","0.41","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligationen (FI)","0.41","Japan","London Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.40","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.40","Japan","Tokyo Stock Exchange"
"INGA","ING GROEP NV","Aktien","0.40","Niederlande","Euronext Amsterdam"
"1605","INPEX CORP","Aktien","0.40","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Aktien","0.40","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0.40","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0.39","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aktien","0.39","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aktien","0.39","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aktien","0.39","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.39","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.39","Japan","Tokyo Stock Exchange"
"SIE","SIEMENS N AG","Aktien","0.39","Deutschland","Xetra"
"6758","SONY GROUP CORP","Aktien","0.39","Japan","Tokyo Stock Exchange"
"BKNG","BOOKING HOLDINGS INC","Aktien","0.38","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 445","-","0.38","-","-"
"CLNX","CELLNEX TELECOM SA","Aktien","0.38","Spanien","Bolsa De Madrid"
"6146","DISCO CORP","Aktien","0.38","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Obligationen (FI)","0.38","Japan","London Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.37","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","0.37","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Aktien","0.36","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Aktien","0.36","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1225","-","0.36","-","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0.35","Spanien","Bolsa De Madrid"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.35","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligationen (FI)","0.35","Japan","-"
"ASML","ASML HOLDING NV","Aktien","0.35","Niederlande","Euronext Amsterdam"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.35","-","-"
"1928","SEKISUI HOUSE LTD","Aktien","0.35","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aktien","0.35","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Aktien","0.35","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 5YR #141","Obligationen (FI)","0.35","Japan","-"
"7974","NINTENDO LTD","Aktien","0.35","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.34","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aktien","0.34","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #141","Obligationen (FI)","0.34","Japan","London Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.34","Japan","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Aktien","0.34","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0.34","Japan","Tokyo Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.34","-","-"
"9984","SOFTBANK GROUP CORP","Aktien","0.34","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Aktien","0.33","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aktien","0.33","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aktien","0.33","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Aktien","0.32","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","0.32","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0.31","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aktien","0.31","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Aktien","0.31","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Aktien","0.30","Japan","Tokyo Stock Exchange"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Aktien","0.30","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aktien","0.29","Japan","Tokyo Stock Exchange"
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Aktien","0.29","Deutschland","Xetra"
"7733","OLYMPUS CORP","Aktien","0.29","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"4523","EISAI LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aktien","0.28","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Aktien","0.28","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aktien","0.27","Japan","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 10JUL24","-","0.27","-","-"
"1911","SUMITOMO FORESTRY LTD","Aktien","0.27","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Aktien","0.27","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.26","Japan","Tokyo Stock Exchange"
"BMW","BMW AG","Aktien","0.26","Deutschland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #92","Obligationen (FI)","0.26","Japan","London Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","0.26","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0.25","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aktien","0.25","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aktien","0.25","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0.25","Vereinigte Staaten","NYSE Arca"
"2768","SOJITZ CORP","Aktien","0.25","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Aktien","0.24","Japan","Tokyo Stock Exchange"
"LGEN","LEGAL AND GENERAL GROUP PLC","Aktien","0.24","Vereinigtes Königreich","London Stock Exchange"
"JPM","JPMORGAN CHASE & CO","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0.24","Japan","Tokyo Stock Exchange"
"3659","NEXON LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"IT","GARTNER INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"APH","AMPHENOL CORP CLASS A","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"7453","RYOHIN KEIKAKU LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Obligationen (FI)","0.22","Japan","London Stock Exchange"
"9434","SOFTBANK CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aktien","0.22","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1215","-","0.22","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligationen (FI)","0.22","Japan","London Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"UCB","UCB SA","Aktien","0.21","Belgien","Nyse Euronext - Euronext Brussels"
"7309","SHIMANO INC","Aktien","0.21","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"ESSITY B","ESSITY CLASS B","Aktien","0.21","Schweden","Nasdaq Omx Nordic"
"SYP","SYNOPSYS INC","Aktien","0.20","Vereinigte Staaten","Boerse Muenchen"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Obligationen (FI)","0.20","Japan","London Stock Exchange"
"4185","JSR CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #94","Obligationen (FI)","0.20","Japan","London Stock Exchange"
"9107","KAWASAKI KISEN LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Aktien","0.20","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.19","-","-"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Aktien","0.19","Vereinigtes Königreich","New York Stock Exchange Inc."
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"BAC","BANK OF AMERICA CORP","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 02/31 4.25","-","0.19","-","-"
"6141","DMG MORI LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"DASH","DOORDASH INC CLASS A","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #131","Obligationen (FI)","0.19","Japan","London Stock Exchange"
"6594","NIDEC CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"ABBV","ABBVIE INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #73","Obligationen (FI)","0.18","Japan","London Stock Exchange"
"7701","SHIMADZU CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"-","Japan (Government) (0% 10-Jun-2024)","-","0.18","-","-"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.18","-","-"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.18","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Obligationen (FI)","0.17","Japan","-"
"SPY","SPDR S&P ETF TRUST","Aktien","0.17","Vereinigte Staaten","NYSE Arca"
"WM","WASTE MANAGEMENT INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0.17","Niederlande","NASDAQ"
"SAF","SAFRAN SA","Aktien","0.17","Frankreich","Nyse Euronext - Euronext Paris"
"7731","NIKON CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0.16","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"9024","SEIBU HOLDINGS INC","Aktien","0.16","Japan","Tokyo Stock Exchange"
"DOCU","DOCUSIGN INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"4183","MITSUI CHEMICALS INC","Aktien","0.16","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"ACM","AECOM","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"AC","ACCOR SA","Aktien","0.14","Frankreich","Nyse Euronext - Euronext Paris"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0.14","-","-"
"AME","AMETEK INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.14","China","New York Stock Exchange Inc."
"8804","TOKYO TATEMONO LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #5","Obligationen (FI)","0.13","Japan","-"
"4613","KANSAI PAINT LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"INTU","INTUIT INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"MUB","ISHARES NATIONAL MUNI BOND ETF","Aktien","0.13","Vereinigte Staaten","NYSE Arca"
"G","ASSICURAZIONI GENERALI","Aktien","0.13","Italien","Borsa Italiana"
"9041","KINTETSU GROUP HOLDINGS LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"HCA","HCA HEALTHCARE INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0.11","China","NASDAQ"
"UNP","UNION PACIFIC CORP","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"2181","PERSOL HOLDINGS LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"RY","ROYAL BANK OF CANADA","Aktien","0.11","Kanada","Toronto Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Aktien","0.11","Australien","Asx - All Markets"
"STT","STATE STREET CORP","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"ENEL","ENEL","Aktien","0.11","Italien","Borsa Italiana"
"CVX","CHEVRON CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"BNP","BNP PARIBAS SA","Aktien","0.10","Frankreich","Nyse Euronext - Euronext Paris"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ISH EUR GVT BND 3-5 ETF EUR DIST","-","0.09","-","-"
"5411","JFE HOLDINGS INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligationen (FI)","0.09","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #170","Obligationen (FI)","0.09","Japan","-"
"PRX","PROSUS NV","Aktien","0.08","Niederlande","Euronext Amsterdam"
"SIKA","SIKA AG","Aktien","0.08","Schweiz","SIX Swiss Exchange"
"MQG","MACQUARIE GROUP LTD DEF","Aktien","0.08","Australien","Asx - All Markets"
"HEXA B","HEXAGON CLASS B","Aktien","0.08","Schweden","Nasdaq Omx Nordic"
"UBSG","UBS GROUP AG","Aktien","0.08","Schweiz","SIX Swiss Exchange"
"0HR2","CME GROUP INC CLASS A","Aktien","0.08","Vereinigte Staaten","London Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.08","Indien","New York Stock Exchange Inc."
"EHC","ENCOMPASS HEALTH CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"WEIR","WEIR GROUP PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"RIO","RIO TINTO ADR REPTG ONE PLC","Aktien","0.07","Vereinigtes Königreich","New York Stock Exchange Inc."
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.07","Australien","Asx - All Markets"
"4205","ZEON JAPAN CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"2651","LAWSON INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 188","-","0.07","-","-"
"9048","NAGOYA RAILROAD LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.06","-","-"
"FERG","FERGUSON PLC","Aktien","0.06","Vereinigte Staaten","London Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
