﻿Fondsposition per,"13.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","42.295.436,88","0,68","42.295.436,88","1.047.565,00","40,38","Deutschland","Deutsche Börse AG","EUR"
"BNR","BRENNTAG","Industrie","Aktien","40.403.392,00","0,65","40.403.392,00","617.600,00","65,42","Deutschland","Xetra","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Zyklische Konsumgüter ","Aktien","37.486.400,80","0,60","37.486.400,80","532.780,00","70,36","Deutschland","Xetra","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Zyklische Konsumgüter ","Aktien","30.804.168,00","0,50","30.804.168,00","716.376,00","43,00","Deutschland","Xetra","EUR"
"CON","CONTINENTAL AG","Zyklische Konsumgüter ","Aktien","29.648.363,40","0,48","29.648.363,40","505.255,00","58,68","Deutschland","Xetra","EUR"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","28.454.605,20","0,46","28.454.605,20","117.971,00","241,20","Deutschland","Xetra","EUR"
"ZAL","ZALANDO","Zyklische Konsumgüter ","Aktien","25.007.836,98","0,40","25.007.836,98","1.109.487,00","22,54","Deutschland","Xetra","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","24.471.669,06","0,39","24.471.669,06","24.471.669,00","100,00","Europäische Union","-","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","1.849.000,00","0,03","1.849.000,00","1.849.000,00","100,00","Europäische Union","-","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","31.139,85","0,00","31.139,85","33.542,00","92,84","Vereinigte Staaten","-","USD"
"GXM4","DAX INDEX JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","24.672.600,00","54,00","18.276,00","-","Eurex Deutschland","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0,00","0,00","0,00","0,00","100,00","Europäische Union","-","EUR"
 
