"Z","ZILLOW GROUP INC CLASS C","Aandelen","0,50","Verenigde Staten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,50","Verenigde Staten","NASDAQ"
"V","VISA INC CLASS A","Aandelen","0,49","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,47","Verenigde Staten","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aandelen","0,44","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligaties","0,43","Japan","London Stock Exchange"
"HRL","HORMEL FOODS CORP","Aandelen","0,43","Verenigde Staten","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Aandelen","0,42","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,41","-","-"
"6098","RECRUIT HOLDINGS LTD","Aandelen","0,41","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,41","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,40","Duitsland","-"
"8058","MITSUBISHI CORP","Aandelen","0,39","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligaties","0,37","Japan","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,36","Duitsland","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","0,34","Taiwan","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,33","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,33","-","-"
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,30","Australië","Asx - All Markets"
"MRK","MERCK & CO INC","Aandelen","0,30","Verenigde Staten","New York Stock Exchange Inc."
"-","US TREASURY N/B 06/25 4.625","-","0,30","-","-"
"BA.","BAE SYSTEMS PLC","Aandelen","0,29","Verenigd Koninkrijk","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,28","-","-"
"DHR","DANAHER CORP","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"IRISH","IRELAND (GOVERNMENT)","Obligaties","0,26","Ierland","-"
"TIV","THOR INDUSTRIES INC","Aandelen","0,25","Verenigde Staten","Deutsche Boerse Xetra"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aandelen","0,24","Verenigde Staten","NYSE Arca"
"1605","INPEX CORP","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obligaties","0,23","Japan","-"
"CRM","SALESFORCE.COM INC","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 11/25 4.875","-","0,21","-","-"
"AMAT","APPLIED MATERIAL INC","Aandelen","0,19","Verenigde Staten","NASDAQ"
"DLTR","DOLLAR TREE INC","Aandelen","0,18","Verenigde Staten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aandelen","0,18","Verenigde Staten","NASDAQ"
"9021","WEST JAPAN RAILWAY","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aandelen","0,17","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,17","Frankrijk","-"
"-","UK CONV GILT","-","0,17","-","-"
"-","US TREASURY N/B 09/29 3.875","-","0,17","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,17","Verenigde Staten","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"GIS","GENERAL MILLS INC","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"SYY","SYSCO CORP","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","0,15","-","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aandelen","0,14","Verenigde Staten","NASDAQ"
"SSE","SSE PLC","Aandelen","0,14","Verenigd Koninkrijk","London Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,14","Duitsland","-"
"MCD","MCDONALDS CORP","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aandelen","0,13","Verenigde Staten","NASDAQ"
"ENI","ENI","Aandelen","0,13","Italië","Borsa Italiana"
"-","US TREASURY N/B 11/24 0.75","-","0,13","-","-"
"DIS","WALT DISNEY","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Aandelen","0,13","Ierland","New York Stock Exchange Inc."
"CHD","CHURCH AND DWIGHT INC","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"TGT","TARGET CORP","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"A","AGILENT TECHNOLOGIES INC","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,12","-","-"
"4578","OTSUKA HOLDINGS LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aandelen","0,11","Verenigde Staten","NYSE Arca"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,11","-","-"
"1812","KAJIMA CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aandelen","0,10","Verenigde Staten","NASDAQ"
"4021","NISSAN CHEMICAL CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aandelen","0,10","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,10","Frankrijk","-"
"9202-P","ANA HOLDINGS INC PLACING","Aandelen","0,09","Japan","-"
"-","SHELL PLC","-","0,09","-","-"
"-","France Republic Of (Government) (2% 25-N","-","0,09","-","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0,09","-","-"
"-","Johnson Controls International Plc","-","0,09","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligaties","0,08","Canada","-"
"7911","TOPPAN PRINTING LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"4751","CYBER AGENT INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aandelen","0,08","Verenigd Koninkrijk","London Stock Exchange"
"7259","AISIN CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aandelen","0,08","Ierland","London Stock Exchange"
"4689","Z HOLDINGS CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,08","-","-"
"4208","UBE INDUSTRIES LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,08","-","-"
"9735","SECOM LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,07","-","-"
"6371","TSUBAKIMOTO CHAIN","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"2501","SAPPORO HOLDINGS LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"3288","OPEN HOUSE LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,07","Frankrijk","-"
"5333","NGK INSULATORS LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"8233","TAKASHIMAYA LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"2681","GEO HOLDINGS CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"5332","TOTO LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"AEP","AMERICAN ELECTRIC POWER INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"CPRI","CAPRI HOLDINGS LTD","Aandelen","0,07","Verenigd Koninkrijk","New York Stock Exchange Inc."
"5803","FUJIKURA LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"3436","SUMCO CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"4722","FUTURE CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"CLH","CLEAN HARBORS INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"9042","HANKYU HANSHIN HOLDINGS INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aandelen","0,06","Verenigde Staten","NYSE Arca"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,06","Nederland","-"
"SGB","SWEDEN (KINGDOM OF)","Obligaties","0,06","Zweden","-"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Obligaties","0,06","Denemarken","-"
"1890","TOYO CONSTRUCTION LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"9551","METAWATER LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0,06","-","-"
"7762","CITIZEN WATCH LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"4348","INFOCOM CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"8544","KEIYO BANK LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,05","-","-"
"2002","NISSHIN SEIFUN GROUP INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"7613","SIIX CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6498","KITZ CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0,05","-","-"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"BAYN","BAYER AG","Aandelen","0,05","Duitsland","Xetra"
"ZS","ZSCALER INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"PODD","INSULET CORP","Aandelen","0,05","Verenigde Staten","NASDAQ"
"3465","KI-STAR REAL ESTATE LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"EVRG","EVERGY INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"-","R1 RCM INC COMMON STOCK USD.01","-","0,05","-","-"
"CBRE","CBRE GROUP INC CLASS A","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"4755","RAKUTEN GROUP INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"ATR","APTARGROUP INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"IMB","IMPERIAL BRANDS PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"3097","MONOGATARI CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"5208","ARISAWA MFG LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7278","EXEDY CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,04","Duitsland","-"
"8227","SHIMAMURA LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4974","TAKARA BIO INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"SCHE","SCHWAB EMERGING MARKETS EQUITY ETF","Aandelen","0,04","Verenigde Staten","NYSE Arca"
"3402","TORAY INDUSTRIES INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Aandelen","0,04","Verenigde Staten","NYSE Arca"
"9989","SUNDRUG LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6947","ZUKEN INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6770","ALPS ALPINE LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"PENN","PENN NATIONAL GAMING INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"5214","NIPPON ELECTRIC GLASS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7943","NICHIHA CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,04","Duitsland","-"
"ELE","ENDESA SA","Aandelen","0,04","Spanje","Bolsa De Madrid"
"GOOG","ALPHABET INC CLASS C","Aandelen","0,04","Verenigde Staten","NASDAQ"
"4912","LION CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Aandelen","0,04","Verenigde Staten","NASDAQ"
"9064","YAMATO HOLDINGS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"8361","OGAKI KYORITSU BANK LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8283","PALTAC CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4716","ORACLE JAPAN CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"5471","DAIDO STEEL LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"TGT*","TARGET CORP","Aandelen","0,04","Verenigde Staten","Bolsa Mexicana De Valores"
"3092","ZOZO INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"6432","TAKEUCHI MFG LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Aandelen","0,04","Verenigde Staten","NASDAQ"
"8098","INABATA LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6674","GS YUASA CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/28 1.125","-","0,03","-","-"
"3861","OJI HOLDINGS CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"EWU","ISHARES MSCI UNITED KINGDOM ETF","Aandelen","0,03","Verenigde Staten","NYSE Arca"
"1377","SAKATA SEED CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"SPEM","SPDR PORTFOLIO EMERGING MARKETS ET","Aandelen","0,03","Verenigde Staten","NYSE Arca"
"8022","MIZUNO CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5563","NIPPON DENKO LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
