﻿Fund Holdings as of,"16/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"P911","DR ING HC F PORSCHE PRF AG","Luxe-consumentengoederen","Aandelen","998.587,76","0,19","998.587,76","11.962,00","83,48","Duitsland","Xetra","EUR"
"ENX","EURONEXT NV","Financiële waarden","Aandelen","979.987,40","0,19","979.987,40","10.913,00","89,80","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BALN","BALOISE HOLDING AG","Financiële waarden","Aandelen","964.113,70","0,19","964.113,70","6.370,00","151,35","Zwitserland","SIX Swiss Exchange","CHF"
"RAA","RATIONAL AG","Industrie","Aandelen","962.001,00","0,19","962.001,00","1.201,00","801,00","Duitsland","Xetra","EUR"
"BEI","BEIERSDORF AG","Basis-consumentengoederen","Aandelen","951.840,00","0,18","951.840,00","6.610,00","144,00","Duitsland","Xetra","EUR"
"RO","ROCHE HOLDING AG","Gezondheidszorg","Aandelen","908.730,99","0,18","908.730,99","3.479,00","261,20","Zwitserland","SIX Swiss Exchange","CHF"
"AGS","AGEAS SA","Financiële waarden","Aandelen","885.316,78","0,17","885.316,78","19.171,00","46,18","België","Nyse Euronext - Euronext Brussels","EUR"
"HL.","HARGREAVES LANSDOWN PLC","Financiële waarden","Aandelen","880.543,30","0,17","880.543,30","83.651,00","10,53","Verenigd Koninkrijk","London Stock Exchange","GBP"
"G24","SCOUT24 N","Communicatie","Aandelen","868.996,00","0,17","868.996,00","12.205,00","71,20","Duitsland","Xetra","EUR"
"G1A","GEA GROUP AG","Industrie","Aandelen","866.408,40","0,17","866.408,40","23.166,00","37,40","Duitsland","Xetra","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aandelen","857.248,66","0,17","857.248,66","3.594,00","238,52","Zwitserland","SIX Swiss Exchange","CHF"
"TRYG","TRYG","Financiële waarden","Aandelen","853.617,18","0,16","853.617,18","44.692,00","19,10","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"MNDI","MONDI PLC","Materialen","Aandelen","816.851,10","0,16","816.851,10","43.778,00","18,66","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EMSN","EMS-CHEMIE HOLDING AG","Materialen","Aandelen","808.642,01","0,16","808.642,01","1.044,00","774,56","Zwitserland","SIX Swiss Exchange","CHF"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aandelen","802.736,12","0,15","802.736,12","530,00","1.514,60","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"LIFCO B","LIFCO CLASS B","Industrie","Aandelen","802.515,30","0,15","802.515,30","32.924,00","24,37","Zweden","Nasdaq Omx Nordic","SEK"
"WISE","WISE PLC CLASS A","Financiële waarden","Aandelen","764.020,41","0,15","764.020,41","83.298,00","9,17","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BOL","BOLIDEN","Materialen","Aandelen","738.153,22","0,14","738.153,22","23.408,00","31,53","Zweden","Nasdaq Omx Nordic","SEK"
"CRDA","CRODA INTERNATIONAL PLC","Materialen","Aandelen","712.843,49","0,14","712.843,49","12.874,00","55,37","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BKW","BKW N AG","Nutsbedrijven","Aandelen","711.721,66","0,14","711.721,66","4.900,00","145,25","Zwitserland","SIX Swiss Exchange","CHF"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","681.649,43","0,13","681.649,43","584.878,00","116,55","Verenigd Koninkrijk","-","GBP"
"WDP","WAREHOUSES DE PAUW NV","Vastgoed","Aandelen","676.938,58","0,13","676.938,58","24.509,00","27,62","België","Nyse Euronext - Euronext Brussels","EUR"
"HELN","HELVETIA HOLDING AG","Financiële waarden","Aandelen","663.476,10","0,13","663.476,10","5.120,00","129,58","Zwitserland","SIX Swiss Exchange","CHF"
"ORNBV","ORION CLASS B","Gezondheidszorg","Aandelen","652.646,97","0,13","652.646,97","17.307,00","37,71","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gezondheidszorg","Aandelen","604.758,00","0,12","604.758,00","2.940,00","205,70","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Luxe-consumentengoederen","Aandelen","600.429,56","0,12","600.429,56","9.684,00","62,00","Verenigd Koninkrijk","London Stock Exchange","GBP"
"STJ","ST JAMESS PLACE PLC","Financiële waarden","Aandelen","587.652,40","0,11","587.652,40","104.698,00","5,61","Verenigd Koninkrijk","London Stock Exchange","GBP"
"INDU C","INDUSTRIVARDEN SERIES","Financiële waarden","Aandelen","566.697,55","0,11","566.697,55","18.189,00","31,16","Zweden","Nasdaq Omx Nordic","SEK"
"PSN","PERSIMMON PLC","Luxe-consumentengoederen","Aandelen","524.446,65","0,10","524.446,65","30.477,00","17,21","Verenigd Koninkrijk","London Stock Exchange","GBP"
"INDU A","INDUSTRIVARDEN A","Financiële waarden","Aandelen","506.547,49","0,10","506.547,49","16.236,00","31,20","Zweden","Nasdaq Omx Nordic","SEK"
"GJF","GJENSIDIGE FORSIKRING","Financiële waarden","Aandelen","503.414,51","0,10","503.414,51","31.882,00","15,79","Noorwegen","Oslo Bors Asa","NOK"
"JMT","JERONIMO MARTINS SA","Basis-consumentengoederen","Aandelen","503.316,24","0,10","503.316,24","24.892,00","20,22","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BRBY","BURBERRY GROUP PLC","Luxe-consumentengoederen","Aandelen","497.089,56","0,10","497.089,56","37.414,00","13,29","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financiële waarden","Aandelen","495.480,17","0,10","495.480,17","113.552,00","4,36","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AMUN","AMUNDI SA","Financiële waarden","Aandelen","471.328,00","0,09","471.328,00","6.592,00","71,50","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Luxe-consumentengoederen","Aandelen","466.822,44","0,09","466.822,44","13.722,00","34,02","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BDEV","BARRATT DEVELOPMENTS","Luxe-consumentengoederen","Aandelen","451.854,20","0,09","451.854,20","74.645,00","6,05","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ABDN","ABRDN PLC","Financiële waarden","Aandelen","424.028,80","0,08","424.028,80","233.225,00","1,82","Verenigd Koninkrijk","London Stock Exchange","GBP"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","406.266,46","0,08","406.266,46","441.612,00","92,00","Verenigde Staten","-","USD"
"CLN","CLARIANT AG","Materialen","Aandelen","345.914,20","0,07","345.914,20","24.034,00","14,39","Zwitserland","SIX Swiss Exchange","CHF"
"LOTB","LOTUS BAKERIES NV","Basis-consumentengoederen","Aandelen","323.400,00","0,06","323.400,00","33,00","9.800,00","België","Nyse Euronext - Euronext Brussels","EUR"
"JD.","JD SPORTS FASHION PLC","Luxe-consumentengoederen","Aandelen","314.079,08","0,06","314.079,08","214.819,00","1,46","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DKK","DKK CASH","Liquide middelen en/of derivaten","Liquiditeiten","262.826,48","0,05","262.826,48","1.960.878,00","13,40","Denemarken","-","DKK"
"BZFUT","CASH COLLATERAL EUR BZFUT","Liquide middelen en/of derivaten","Cash Collateral and Margins","199.860,00","0,04","199.860,00","199.860,00","100,00","Europese Unie","-","EUR"
"CHF","CHF CASH","Liquide middelen en/of derivaten","Liquiditeiten","193.877,53","0,04","193.877,53","190.608,00","101,71","Zwitserland","-","CHF"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","42.401,57","0,01","42.401,57","493.341,00","8,59","Zweden","-","SEK"
"NOK","NOK CASH","Liquide middelen en/of derivaten","Liquiditeiten","21.694,69","0,00","21.694,69","252.396,00","8,60","Noorwegen","-","NOK"
"IBM4","IBEX 35 INDEX JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","565.850,00","5,00","11.317,00","-","Meff Renta Variable","EUR"
"VHM4","STOXX 50 JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","2.218.720,00","49,00","4.528,00","Europese Unie","Eurex Deutschland","EUR"
"GPM4","STOXX 600 UTIL JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","99.825,00","5,00","399,30","Europese Unie","Eurex Deutschland","EUR"
 
