﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obbligazionario","29.400.941,75","1,25","29.400.941,75","197.300.000,00","197.300.000,00","14,70","Cina","-","6,66","05/11/2031","3,30","CNY","03/11/2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Tesoro","Obbligazionario","27.555.139,56","1,17","27.555.139,56","176.600.000,00","176.600.000,00","15,40","Cina","-","19,08","25/10/2052","3,12","CNY","24/10/2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Tesoro","Obbligazionario","26.392.298,15","1,12","26.392.298,15","165.700.000,00","165.700.000,00","15,92","Cina","-","18,85","15/04/2052","3,32","CNY","14/04/2022"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obbligazionario","26.359.836,58","1,12","26.359.836,58","173.400.000,00","173.400.000,00","14,81","Cina","-","4,69","12/07/2029","3,74","CNY","12/07/2019"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obbligazionario","24.941.642,21","1,06","24.941.642,21","176.000.000,00","176.000.000,00","13,86","Cina","-","0,98","22/04/2025","2,25","CNY","22/04/2020"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Tesoro","Obbligazionario","23.739.317,41","1,01","23.739.317,41","144.700.000,00","144.700.000,00","16,41","Cina","-","18,39","18/10/2051","3,53","CNY","18/10/2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Tesoro","Obbligazionario","22.695.284,09","0,97","22.695.284,09","140.000.000,00","140.000.000,00","15,98","Cina","-","15,51","25/04/2046","3,52","CNY","25/04/2016"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Tesoro","Obbligazionario","21.459.812,25","0,91","21.459.812,25","148.000.000,00","148.000.000,00","14,34","Cina","-","7,53","15/11/2032","2,80","CNY","14/11/2022"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obbligazionario","21.171.750,21","0,90","21.171.750,21","145.500.000,00","145.500.000,00","14,14","Cina","-","1,96","14/05/2026","3,22","CNY","13/05/2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Tesoro","Obbligazionario","21.109.014,58","0,90","21.109.014,58","150.000.000,00","150.000.000,00","13,84","Cina","-","1,13","15/06/2025","2,00","CNY","14/06/2023"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obbligazionario","20.228.882,15","0,86","20.228.882,15","131.700.000,00","131.700.000,00","14,87","Cina","-","4,53","20/05/2029","3,86","CNY","16/05/2019"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obbligazionario","18.598.265,91","0,79","18.598.265,91","131.800.000,00","131.800.000,00","14,05","Cina","-","2,74","23/02/2027","2,74","CNY","21/02/2022"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obbligazionario","18.431.522,27","0,78","18.431.522,27","130.000.000,00","130.000.000,00","14,15","Cina","-","1,88","24/03/2026","3,35","CNY","24/03/2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Tesoro","Obbligazionario","17.667.489,14","0,75","17.667.489,14","123.000.000,00","123.000.000,00","14,22","Cina","-","7,98","25/05/2033","2,67","CNY","24/05/2023"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obbligazionario","17.338.337,05","0,74","17.338.337,05","120.000.000,00","120.000.000,00","14,40","Cina","-","5,42","10/03/2030","3,07","CNY","10/03/2020"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obbligazionario","16.627.740,11","0,71","16.627.740,11","110.000.000,00","110.000.000,00","14,74","Cina","-","3,09","24/08/2027","4,24","CNY","24/08/2017"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obbligazionario","16.306.322,30","0,69","16.306.322,30","115.400.000,00","115.400.000,00","14,11","Cina","-","1,92","05/04/2026","3,18","CNY","05/04/2016"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obbligazionario","15.139.705,88","0,64","15.139.705,88","100.500.000,00","100.500.000,00","15,00","Cina","-","6,14","01/03/2031","3,66","CNY","25/02/2021"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obbligazionario","14.657.123,78","0,62","14.657.123,78","103.200.000,00","103.200.000,00","14,14","Cina","-","1,81","26/02/2026","3,37","CNY","24/02/2016"
"CNY","CNY CASH","Liquidità e/o derivati","Contanti","14.412.622,70","0,61","14.412.622,70","104.331.534,00","104.331.534,00","13,81","Cina","-","0,00","-","0,00","CNY","31/12/1989"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obbligazionario","14.390.297,73","0,61","14.390.297,73","94.000.000,00","94.000.000,00","14,87","Cina","-","6,18","24/05/2031","3,52","CNY","19/05/2021"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obbligazionario","14.278.505,76","0,61","14.278.505,76","90.800.000,00","90.800.000,00","15,12","Cina","-","3,63","11/05/2028","4,65","CNY","09/05/2018"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obbligazionario","13.900.642,25","0,59","13.900.642,25","95.300.000,00","95.300.000,00","14,57","Cina","-","2,84","10/04/2027","4,04","CNY","10/04/2017"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Tesoro","Obbligazionario","13.821.838,47","0,59","13.821.838,47","70.000.000,00","70.000.000,00","19,48","Cina","-","21,22","10/11/2061","4,33","CNY","10/11/2011"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obbligazionario","12.919.208,76","0,55","12.919.208,76","90.800.000,00","90.800.000,00","14,15","Cina","-","3,61","06/02/2028","2,87","CNY","02/02/2023"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obbligazionario","12.621.772,10","0,54","12.621.772,10","87.800.000,00","87.800.000,00","14,09","Cina","-","2,21","11/08/2026","2,99","CNY","09/08/2021"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obbligazionario","12.275.355,58","0,52","12.275.355,58","87.200.000,00","87.200.000,00","13,94","Cina","-","1,58","01/12/2025","2,60","CNY","28/11/2022"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obbligazionario","10.122.390,49","0,43","10.122.390,49","71.100.000,00","71.100.000,00","14,03","Cina","-","4,12","13/09/2028","2,57","CNY","11/09/2023"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obbligazionario","9.920.558,56","0,42","9.920.558,56","68.000.000,00","68.000.000,00","14,26","Cina","-","2,20","13/08/2026","3,50","CNY","13/08/2019"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obbligazionario","9.061.651,93","0,39","9.061.651,93","59.600.000,00","59.600.000,00","14,75","Cina","-","4,56","21/05/2029","3,65","CNY","21/05/2019"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Tesoro","Obbligazionario","9.030.885,86","0,38","9.030.885,86","51.500.000,00","51.500.000,00","17,41","Cina","-","15,83","24/07/2047","4,05","CNY","24/07/2017"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obbligazionario","7.507.631,67","0,32","7.507.631,67","52.900.000,00","52.900.000,00","13,97","Cina","-","3,17","24/08/2027","2,50","CNY","22/08/2022"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obbligazionario","6.551.381,13","0,28","6.551.381,13","44.700.000,00","44.700.000,00","14,58","Cina","-","7,76","13/02/2033","3,10","CNY","09/02/2023"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obbligazionario","6.531.774,61","0,28","6.531.774,61","45.700.000,00","45.700.000,00","13,96","Cina","-","1,14","22/06/2025","2,89","CNY","18/06/2020"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obbligazionario","6.023.806,59","0,26","6.023.806,59","41.200.000,00","41.200.000,00","14,41","Cina","-","7,46","14/10/2032","2,97","CNY","14/10/2022"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obbligazionario","5.970.667,21","0,25","5.970.667,21","41.400.000,00","41.400.000,00","14,15","Cina","-","2,27","05/09/2026","3,18","CNY","05/09/2016"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obbligazionario","5.690.331,37","0,24","5.690.331,37","37.100.000,00","37.100.000,00","15,26","Cina","-","6,08","26/02/2031","3,95","CNY","26/02/2016"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Tesoro","Obbligazionario","5.663.641,60","0,24","5.663.641,60","40.000.000,00","40.000.000,00","13,88","Cina","-","1,07","25/05/2025","2,24","CNY","24/05/2022"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obbligazionario","5.559.049,17","0,24","5.559.049,17","38.000.000,00","38.000.000,00","14,30","Cina","-","7,94","16/06/2033","2,83","CNY","16/06/2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Tesoro","Obbligazionario","5.140.953,16","0,22","5.140.953,16","36.300.000,00","36.300.000,00","14,12","Cina","-","7,48","01/09/2032","2,60","CNY","01/09/2022"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obbligazionario","5.088.613,51","0,22","5.088.613,51","35.000.000,00","35.000.000,00","14,41","Cina","-","3,50","08/01/2028","3,40","CNY","08/01/2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Tesoro","Obbligazionario","4.981.614,83","0,21","4.981.614,83","34.900.000,00","34.900.000,00","14,21","Cina","-","7,41","15/08/2032","2,69","CNY","12/08/2022"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obbligazionario","4.459.839,22","0,19","4.459.839,22","30.000.000,00","30.000.000,00","14,75","Cina","-","4,39","25/01/2029","3,75","CNY","23/01/2019"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obbligazionario","3.938.601,02","0,17","3.938.601,02","27.700.000,00","27.700.000,00","14,17","Cina","-","3,69","08/03/2028","2,90","CNY","06/03/2023"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obbligazionario","3.337.616,00","0,14","3.337.616,00","22.000.000,00","22.000.000,00","14,80","Cina","-","3,12","08/09/2027","4,39","CNY","08/09/2017"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Tesoro","Obbligazionario","3.093.080,33","0,13","3.093.080,33","21.300.000,00","21.300.000,00","14,20","Cina","-","4,73","15/06/2029","2,75","CNY","15/06/2022"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obbligazionario","3.059.928,69","0,13","3.059.928,69","20.000.000,00","20.000.000,00","15,17","Cina","-","3,52","09/02/2028","4,88","CNY","09/02/2018"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obbligazionario","2.873.264,49","0,12","2.873.264,49","20.000.000,00","20.000.000,00","14,10","Cina","-","1,39","23/09/2025","3,45","CNY","21/09/2020"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Tesoro","Obbligazionario","2.830.691,29","0,12","2.830.691,29","20.000.000,00","20.000.000,00","13,98","Cina","-","3,32","15/10/2027","2,44","CNY","14/10/2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Tesoro","Obbligazionario","2.684.128,97","0,11","2.684.128,97","18.600.000,00","18.600.000,00","14,27","Cina","-","7,15","15/05/2032","2,76","CNY","13/05/2022"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obbligazionario","2.196.482,15","0,09","2.196.482,15","15.000.000,00","15.000.000,00","14,58","Cina","-","7,79","27/02/2033","3,10","CNY","22/02/2023"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obbligazionario","2.181.931,35","0,09","2.181.931,35","15.000.000,00","15.000.000,00","14,51","Cina","-","5,43","23/03/2030","3,23","CNY","19/03/2020"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obbligazionario","2.044.564,62","0,09","2.044.564,62","14.300.000,00","14.300.000,00","14,06","Cina","-","2,29","10/09/2026","2,83","CNY","07/09/2021"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obbligazionario","1.864.907,92","0,08","1.864.907,92","13.000.000,00","13.000.000,00","14,29","Cina","-","4,54","01/03/2029","2,99","CNY","24/02/2022"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obbligazionario","1.748.081,34","0,07","1.748.081,34","12.200.000,00","12.200.000,00","14,10","Cina","-","1,47","23/10/2025","3,43","CNY","23/10/2020"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obbligazionario","1.594.292,08","0,07","1.594.292,08","10.000.000,00","10.000.000,00","15,87","Cina","-","9,69","26/02/2036","3,95","CNY","26/02/2016"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Tesoro","Obbligazionario","1.436.865,27","0,06","1.436.865,27","10.000.000,00","10.000.000,00","14,24","Cina","-","5,22","15/12/2029","2,79","CNY","14/12/2022"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obbligazionario","1.414.349,35","0,06","1.414.349,35","10.000.000,00","10.000.000,00","13,90","Cina","-","1,24","27/07/2025","2,46","CNY","27/07/2022"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obbligazionario","1.202.368,06","0,05","1.202.368,06","8.600.000,00","8.600.000,00","13,98","Cina","-","1,94","14/04/2026","2,64","CNY","13/04/2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Tesoro","Obbligazionario","1.041.906,57","0,04","1.041.906,57","7.400.000,00","7.400.000,00","13,88","Cina","-","2,24","15/08/2026","2,18","CNY","15/08/2023"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obbligazionario","893.591,05","0,04","893.591,05","6.200.000,00","6.200.000,00","14,29","Cina","-","2,62","14/01/2027","3,43","CNY","09/01/2020"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obbligazionario","509.730,36","0,02","509.730,36","3.200.000,00","3.200.000,00","15,87","Cina","-","6,82","15/03/2032","4,45","CNY","13/03/2017"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obbligazionario","456.615,59","0,02","456.615,59","3.000.000,00","3.000.000,00","15,00","Cina","-","5,84","16/11/2030","3,74","CNY","12/11/2020"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","288.890,94","0,01","288.890,94","271.119,00","271.119,00","106,56","Unione Europea","-","0,00","-","0,00","EUR","01/01/1989"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","233.995,94","0,01","233.995,94","188.016,00","188.016,00","124,46","Regno unito","-","0,00","-","0,00","GBP","01/01/1989"
"CNY","CNY/USD","Liquidità e/o derivati","FX","41.213,56","0,00","41.213,56","-15.300.000,00","-15.300.000,00","1,00","Stati Uniti","-","0,00","19/04/2024","0,00","USD","17/04/2024"
"CNH","CNH CASH","Liquidità e/o derivati","Contanti","5.105,74","0,00","5.105,74","37.020,00","37.020,00","13,79","Cina","-","0,00","-","0,00","CNH","31/12/1989"
"CNY","CNY/USD","Liquidità e/o derivati","FX","3.938,94","0,00","3.938,94","-37.500.000,00","-37.500.000,00","1,00","Stati Uniti","-","0,00","22/04/2024","0,00","USD","17/04/2024"
"CNY","CNY/USD","Liquidità e/o derivati","Forwards","507,67","0,00","507,67","-15.300.000,00","-15.300.000,00","1,00","Stati Uniti","-","0,00","19/04/2024","0,00","USD","09/04/2024"
"CNY","CNY/USD","Liquidità e/o derivati","FX","-108,67","0,00","-108,67","-51.000.000,00","-51.000.000,00","1,00","Stati Uniti","-","0,00","23/04/2024","0,00","USD","18/04/2024"
"CNY","CNY/USD","Liquidità e/o derivati","Forwards","-1.614,58","0,00","-1.614,58","15.300.000,00","15.300.000,00","1,00","Stati Uniti","-","0,00","16/05/2024","0,00","USD","09/04/2024"
"CNY","CNY/USD","Liquidità e/o derivati","Forwards","-3.670,69","0,00","-3.670,69","15.300.000,00","15.300.000,00","1,00","Stati Uniti","-","0,00","19/04/2024","0,00","USD","11/03/2024"
"CNY","CNY/USD","Liquidità e/o derivati","FX","-41.213,56","0,00","-41.213,56","15.300.000,00","15.300.000,00","1,00","Stati Uniti","-","0,00","19/04/2024","0,00","USD","17/04/2024"
"USD","USD CASH","Liquidità e/o derivati","Contanti","-10.553.461,55","-0,45","-10.553.461,55","-10.553.462,00","-10.553.462,00","100,00","Stati Uniti","-","0,00","-","0,00","USD","01/01/1989"
 
