﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CYTK","CYTOKINETICS INC","Gesundheitsversorgung","Aktien","3.673.878,00","0,78","3.673.878,00","54.834,00","67,00","Vereinigte Staaten","NASDAQ","USD"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","3.631.916,26","0,77","3.631.916,26","33.238,00","109,27","Vereinigte Staaten","NASDAQ","USD"
"EXEL","EXELIXIS INC","Gesundheitsversorgung","Aktien","3.629.863,51","0,77","3.629.863,51","161.399,00","22,49","Vereinigte Staaten","NASDAQ","USD"
"PCVX","VAXCYTE INC","Gesundheitsversorgung","Aktien","3.498.440,82","0,74","3.498.440,82","57.711,00","60,62","Vereinigte Staaten","NASDAQ","USD"
"IONS","IONIS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","3.166.488,71","0,67","3.166.488,71","77.591,00","40,81","Vereinigte Staaten","NASDAQ","USD"
"RVMD","REVOLUTION MEDICINES INC","Gesundheitsversorgung","Aktien","3.143.616,71","0,67","3.143.616,71","87.737,00","35,83","Vereinigte Staaten","NASDAQ","USD"
"APLS","APELLIS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","3.049.571,88","0,65","3.049.571,88","64.188,00","47,51","Vereinigte Staaten","NASDAQ","USD"
"BGNE","BEIGENE ADS REPRESENTING LTD","Gesundheitsversorgung","Aktien","2.908.134,48","0,62","2.908.134,48","22.038,00","131,96","China","NASDAQ","USD"
"BPMC","BLUEPRINT MEDICINES CORP","Gesundheitsversorgung","Aktien","2.897.339,90","0,61","2.897.339,90","32.591,00","88,90","Vereinigte Staaten","NASDAQ","USD"
"HALO","HALOZYME THERAPEUTICS INC","Gesundheitsversorgung","Aktien","2.552.855,58","0,54","2.552.855,58","67.518,00","37,81","Vereinigte Staaten","NASDAQ","USD"
"KRYS","KRYSTAL BIOTECH INC","Gesundheitsversorgung","Aktien","2.469.716,14","0,52","2.469.716,14","15.062,00","163,97","Vereinigte Staaten","NASDAQ","USD"
"CRSP","CRISPR THERAPEUTICS AG","Gesundheitsversorgung","Aktien","2.399.885,28","0,51","2.399.885,28","42.733,00","56,16","Vereinigte Staaten","NASDAQ","USD"
"MDGL","MADRIGAL PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2.368.180,30","0,50","2.368.180,30","10.655,00","222,26","Vereinigte Staaten","NASDAQ","USD"
"BBIO","BRIDGEBIO PHARMA INC","Gesundheitsversorgung","Aktien","2.335.369,90","0,49","2.335.369,90","93.602,00","24,95","Vereinigte Staaten","NASDAQ","USD"
"ALPN","ALPINE IMMUNE SCIENCES INC","Gesundheitsversorgung","Aktien","2.230.115,59","0,47","2.230.115,59","34.613,00","64,43","Vereinigte Staaten","NASDAQ","USD"
"IMVT","IMMUNOVANT INC","Gesundheitsversorgung","Aktien","2.190.693,60","0,46","2.190.693,60","77.355,00","28,32","Vereinigte Staaten","NASDAQ","USD"
"ALKS","ALKERMES","Gesundheitsversorgung","Aktien","2.113.998,48","0,45","2.113.998,48","88.973,00","23,76","Vereinigte Staaten","NASDAQ","USD"
"LEGN","LEGEND BIOTECH ADR REP CORP","Gesundheitsversorgung","Aktien","2.012.777,92","0,43","2.012.777,92","42.716,00","47,12","China","NASDAQ","USD"
"NUVL","NUVALENT INC CLASS A","Gesundheitsversorgung","Aktien","1.968.165,66","0,42","1.968.165,66","31.211,00","63,06","Vereinigte Staaten","NASDAQ","USD"
"INSM","INSMED INC","Gesundheitsversorgung","Aktien","1.960.440,00","0,42","1.960.440,00","79.050,00","24,80","Vereinigte Staaten","NASDAQ","USD"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","1.921.734,00","0,41","1.921.734,00","44.300,00","43,38","Vereinigte Staaten","NASDAQ","USD"
"IBRX","IMMUNITYBIO INC","Gesundheitsversorgung","Aktien","1.760.151,53","0,37","1.760.151,53","358.483,00","4,91","Vereinigte Staaten","NASDAQ","USD"
"IOVA","IOVANCE BIOTHERAPEUTICS INC","Gesundheitsversorgung","Aktien","1.742.646,80","0,37","1.742.646,80","148.690,00","11,72","Vereinigte Staaten","NASDAQ","USD"
"FTRE","FORTREA HOLDINGS INC","Gesundheitsversorgung","Aktien","1.734.732,00","0,37","1.734.732,00","48.187,00","36,00","Vereinigte Staaten","NASDAQ","USD"
"SWTX","SPRINGWORKS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1.668.349,01","0,35","1.668.349,01","39.283,00","42,47","Vereinigte Staaten","NASDAQ","USD"
"AXSM","AXSOME THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1.652.332,24","0,35","1.652.332,24","25.142,00","65,72","Vereinigte Staaten","NASDAQ","USD"
"FOLD","AMICUS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1.637.790,51","0,35","1.637.790,51","158.547,00","10,33","Vereinigte Staaten","NASDAQ","USD"
"XENE","XENON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1.618.889,91","0,34","1.618.889,91","40.161,00","40,31","Vereinigte Staaten","NASDAQ","USD"
"CRNX","CRINETICS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1.593.606,52","0,34","1.593.606,52","37.052,00","43,01","Vereinigte Staaten","NASDAQ","USD"
"ACLX","ARCELLX INC","Gesundheitsversorgung","Aktien","1.531.886,00","0,32","1.531.886,00","28.108,00","54,50","Vereinigte Staaten","NASDAQ","USD"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1.504.831,16","0,32","1.504.831,16","66.556,00","22,61","Vereinigte Staaten","NASDAQ","USD"
"IDYA","IDEAYA BIOSCIENCES INC","Gesundheitsversorgung","Aktien","1.493.250,66","0,32","1.493.250,66","39.693,00","37,62","Vereinigte Staaten","NASDAQ","USD"
"ACAD","ACADIA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1.491.849,72","0,32","1.491.849,72","87.396,00","17,07","Vereinigte Staaten","NASDAQ","USD"
"SMMT","SUMMIT THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1.321.223,67","0,28","1.321.223,67","376.417,00","3,51","Vereinigte Staaten","NASDAQ","USD"
"JANX","JANUX THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1.316.605,20","0,28","1.316.605,20","26.952,00","48,85","Vereinigte Staaten","NASDAQ","USD"
"MRUS","MERUS NV","Gesundheitsversorgung","Aktien","1.247.163,99","0,26","1.247.163,99","30.817,00","40,47","Vereinigte Staaten","NASDAQ","USD"
"ARVN","ARVINAS INC","Gesundheitsversorgung","Aktien","1.242.669,60","0,26","1.242.669,60","36.240,00","34,29","Vereinigte Staaten","NASDAQ","USD"
"DNLI","DENALI THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1.241.563,80","0,26","1.241.563,80","74.793,00","16,60","Vereinigte Staaten","NASDAQ","USD"
"RYTM","RHYTHM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1.210.221,16","0,26","1.210.221,16","31.756,00","38,11","Vereinigte Staaten","NASDAQ","USD"
"KYMR","KYMERA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1.142.664,32","0,24","1.142.664,32","32.536,00","35,12","Vereinigte Staaten","NASDAQ","USD"
"RCKT","ROCKET PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1.138.028,64","0,24","1.138.028,64","48.468,00","23,48","Vereinigte Staaten","NASDAQ","USD"
"VCEL","VERICEL CORP","Gesundheitsversorgung","Aktien","1.133.123,10","0,24","1.133.123,10","25.835,00","43,86","Vereinigte Staaten","NASDAQ","USD"
"KROS","KEROS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1.129.305,15","0,24","1.129.305,15","19.157,00","58,95","Vereinigte Staaten","NASDAQ","USD"
"VERA","VERA THERAPEUTICS INC CLASS A","Gesundheitsversorgung","Aktien","1.109.032,68","0,23","1.109.032,68","28.091,00","39,48","Vereinigte Staaten","NASDAQ","USD"
"NTLA","INTELLIA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1.090.752,52","0,23","1.090.752,52","51.161,00","21,32","Vereinigte Staaten","NASDAQ","USD"
"GH","GUARDANT HEALTH INC","Gesundheitsversorgung","Aktien","1.080.299,35","0,23","1.080.299,35","64.805,00","16,67","Vereinigte Staaten","NASDAQ","USD"
"BEAM","BEAM THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1.064.316,11","0,23","1.064.316,11","43.781,00","24,31","Vereinigte Staaten","NASDAQ","USD"
"GERN","GERON CORP","Gesundheitsversorgung","Aktien","1.060.405,43","0,22","1.060.405,43","284.291,00","3,73","Vereinigte Staaten","NASDAQ","USD"
"DYN","DYNE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1.021.325,25","0,22","1.021.325,25","43.185,00","23,65","Vereinigte Staaten","NASDAQ","USD"
"PTCT","PTC THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1.014.808,38","0,21","1.014.808,38","41.102,00","24,69","Vereinigte Staaten","NASDAQ","USD"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","985.459,05","0,21","985.459,05","25.497,00","38,65","Vereinigte Staaten","NASDAQ","USD"
"IMCR","IMMUNOCORE HOLDINGS ADR PLC","Gesundheitsversorgung","Aktien","983.130,40","0,21","983.130,40","17.960,00","54,74","Vereinigtes Königreich","NASDAQ","USD"
"RNA","AVIDITY BIOSCIENCES INC","Gesundheitsversorgung","Aktien","978.969,60","0,21","978.969,60","42.490,00","23,04","Vereinigte Staaten","NASDAQ","USD"
"APGE","APOGEE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","963.083,65","0,20","963.083,65","19.919,00","48,35","Vereinigte Staaten","NASDAQ","USD"
"GPCR","STRUCTURE THERAPEUTICS ADR INC","Gesundheitsversorgung","Aktien","938.364,48","0,20","938.364,48","25.936,00","36,18","Vereinigte Staaten","NASDAQ","USD"
"SNDX","SYNDAX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","926.865,15","0,20","926.865,15","45.235,00","20,49","Vereinigte Staaten","NASDAQ","USD"
"SANA","SANA BIOTECHNOLOGY INC","Gesundheitsversorgung","Aktien","915.162,43","0,19","915.162,43","118.391,00","7,73","Vereinigte Staaten","NASDAQ","USD"
"HRMY","HARMONY BIOSCIENCES HLDG INC","Gesundheitsversorgung","Aktien","900.655,75","0,19","900.655,75","31.025,00","29,03","Vereinigte Staaten","NASDAQ","USD"
"RXRX","RECURSION PHARMACEUTICALS INC CLAS","Gesundheitsversorgung","Aktien","894.845,00","0,19","894.845,00","120.925,00","7,40","Vereinigte Staaten","NASDAQ","USD"
"AGIO","AGIOS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","885.666,42","0,19","885.666,42","30.094,00","29,43","Vereinigte Staaten","NASDAQ","USD"
"MYGN","MYRIAD GENETICS INC","Gesundheitsversorgung","Aktien","880.705,80","0,19","880.705,80","47.580,00","18,51","Vereinigte Staaten","NASDAQ","USD"
"INBX","INHIBRX INC","Gesundheitsversorgung","Aktien","877.200,35","0,19","877.200,35","25.463,00","34,45","Vereinigte Staaten","NASDAQ","USD"
"TWST","TWIST BIOSCIENCE CORP","Gesundheitsversorgung","Aktien","867.305,52","0,18","867.305,52","30.582,00","28,36","Vereinigte Staaten","NASDAQ","USD"
"AVDL","AVADEL PHARMACEUTICALS ORD","Gesundheitsversorgung","Aktien","827.739,88","0,18","827.739,88","47.626,00","17,38","Irland","NASDAQ","USD"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","825.017,99","0,17","825.017,99","28.577,00","28,87","Vereinigte Staaten","NASDAQ","USD"
"FUSN","FUSION PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","805.608,75","0,17","805.608,75","37.911,00","21,25","Vereinigte Staaten","NASDAQ","USD"
"ARDX","ARDELYX INC","Gesundheitsversorgung","Aktien","802.192,16","0,17","802.192,16","124.564,00","6,44","Vereinigte Staaten","NASDAQ","USD"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Gesundheitsversorgung","Aktien","801.613,26","0,17","801.613,26","70.689,00","11,34","Vereinigte Staaten","NASDAQ","USD"
"PTGX","PROTAGONIST THERAPEUTICS INC","Gesundheitsversorgung","Aktien","783.686,28","0,17","783.686,28","31.074,00","25,22","Vereinigte Staaten","NASDAQ","USD"
"EWTX","EDGEWISE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","776.130,75","0,16","776.130,75","50.235,00","15,45","Vereinigte Staaten","NASDAQ","USD"
"VCYT","VERACYTE INC","Gesundheitsversorgung","Aktien","767.424,00","0,16","767.424,00","39.970,00","19,20","Vereinigte Staaten","NASDAQ","USD"
"ADMA","ADMA BIOLOGICS INC","Gesundheitsversorgung","Aktien","759.394,60","0,16","759.394,60","122.483,00","6,20","Vereinigte Staaten","NASDAQ","USD"
"DAWN","DAY ONE BIOPHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","748.172,25","0,16","748.172,25","47.503,00","15,75","Vereinigte Staaten","NASDAQ","USD"
"MORF","MORPHIC HOLDING INC","Gesundheitsversorgung","Aktien","736.057,56","0,16","736.057,56","26.756,00","27,51","Vereinigte Staaten","NASDAQ","USD"
"ANIP","ANI PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","724.329,28","0,15","724.329,28","11.216,00","64,58","Vereinigte Staaten","NASDAQ","USD"
"KURA","KURA ONCOLOGY INC","Gesundheitsversorgung","Aktien","716.764,88","0,15","716.764,88","40.541,00","17,68","Vereinigte Staaten","NASDAQ","USD"
"LGND","LIGAND PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","686.909,44","0,15","686.909,44","9.472,00","72,52","Vereinigte Staaten","NASDAQ","USD"
"NVCR","NOVOCURE LTD","Gesundheitsversorgung","Aktien","673.474,50","0,14","673.474,50","55.890,00","12,05","Vereinigte Staaten","NASDAQ","USD"
"FDMT","4D MOLECULAR THERAPEUTICS INC","Gesundheitsversorgung","Aktien","656.843,46","0,14","656.843,46","26.507,00","24,78","Vereinigte Staaten","NASDAQ","USD"
"PCRX","PACIRA BIOSCIENCES INC","Gesundheitsversorgung","Aktien","656.832,60","0,14","656.832,60","25.166,00","26,10","Vereinigte Staaten","NASDAQ","USD"
"IRWD","IRONWOOD PHARMA INC CLASS A","Gesundheitsversorgung","Aktien","629.850,00","0,13","629.850,00","82.875,00","7,60","Vereinigte Staaten","NASDAQ","USD"
"XNCR","XENCOR INC","Gesundheitsversorgung","Aktien","625.425,80","0,13","625.425,80","33.004,00","18,95","Vereinigte Staaten","NASDAQ","USD"
"GMAB","GENMAB SPONSORED ADR","Gesundheitsversorgung","Aktien","621.701,85","0,13","621.701,85","21.945,00","28,33","Dänemark","NASDAQ","USD"
"DCPH","DECIPHERA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","619.374,98","0,13","619.374,98","43.526,00","14,23","Vereinigte Staaten","NASDAQ","USD"
"AKRO","AKERO THERAPEUTICS INC","Gesundheitsversorgung","Aktien","616.961,31","0,13","616.961,31","30.081,00","20,51","Vereinigte Staaten","NASDAQ","USD"
"ABCL","ABCELLERA BIOLOGICS INC","Gesundheitsversorgung","Aktien","610.828,02","0,13","610.828,02","156.222,00","3,91","Kanada","NASDAQ","USD"
"TARS","TARSUS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","602.994,60","0,13","602.994,60","18.356,00","32,85","Vereinigte Staaten","NASDAQ","USD"
"MIRM","MIRUM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","596.321,00","0,13","596.321,00","25.300,00","23,57","Vereinigte Staaten","NASDAQ","USD"
"COLL","COLLEGIUM PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","595.088,55","0,13","595.088,55","17.115,00","34,77","Vereinigte Staaten","NASDAQ","USD"
"MNKD","MANNKIND CORP","Gesundheitsversorgung","Aktien","582.024,24","0,12","582.024,24","142.653,00","4,08","Vereinigte Staaten","NASDAQ","USD"
"VIR","VIR BIOTECHNOLOGY INC","Gesundheitsversorgung","Aktien","579.472,08","0,12","579.472,08","72.798,00","7,96","Vereinigte Staaten","NASDAQ","USD"
"PRTA","PROTHENA PLC","Gesundheitsversorgung","Aktien","577.235,34","0,12","577.235,34","28.062,00","20,57","Vereinigte Staaten","NASDAQ","USD"
"VRNA","VERONA PHARMA ADR PLC","Gesundheitsversorgung","Aktien","567.508,90","0,12","567.508,90","35.249,00","16,10","Vereinigtes Königreich","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","544.585,32","0,12","544.585,32","544.585,00","1,00","Irland","-","USD"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Gesundheitsversorgung","Aktien","537.007,26","0,11","537.007,26","70.566,00","7,61","Vereinigte Staaten","NASDAQ","USD"
"SRRK","SCHOLAR ROCK HOLDING CORP","Gesundheitsversorgung","Aktien","526.779,90","0,11","526.779,90","37.762,00","13,95","Vereinigte Staaten","NASDAQ","USD"
"MGNX","MACROGENICS INC","Gesundheitsversorgung","Aktien","521.889,32","0,11","521.889,32","32.476,00","16,07","Vereinigte Staaten","NASDAQ","USD"
"BCRX","BIOCRYST PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","505.894,50","0,11","505.894,50","112.421,00","4,50","Vereinigte Staaten","NASDAQ","USD"
"INVA","INNOVIVA INC","Gesundheitsversorgung","Aktien","490.572,55","0,10","490.572,55","33.395,00","14,69","Vereinigte Staaten","NASDAQ","USD"
"ARQT","ARCUTIS BIOTHERAPEUTICS INC","Gesundheitsversorgung","Aktien","488.555,55","0,10","488.555,55","51.699,00","9,45","Vereinigte Staaten","NASDAQ","USD"
"BCYC","BICYCLE THERAPEUTICS ADR PLC","Gesundheitsversorgung","Aktien","469.889,63","0,10","469.889,63","19.187,00","24,49","Vereinigtes Königreich","NASDAQ","USD"
"EYPT","EYEPOINT PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","467.775,00","0,10","467.775,00","26.730,00","17,50","Vereinigte Staaten","NASDAQ","USD"
"ZNTL","ZENTALIS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","464.544,30","0,10","464.544,30","37.045,00","12,54","Vereinigte Staaten","NASDAQ","USD"
"SPRY","ARS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","446.560,40","0,09","446.560,40","52.910,00","8,44","Vereinigte Staaten","NASDAQ","USD"
"ETNB","89BIO INC","Gesundheitsversorgung","Aktien","433.139,76","0,09","433.139,76","48.777,00","8,88","Vereinigte Staaten","NASDAQ","USD"
"RLAY","RELAY THERAPEUTICS INC","Gesundheitsversorgung","Aktien","426.893,48","0,09","426.893,48","69.868,00","6,11","Vereinigte Staaten","NASDAQ","USD"
"CGEM","CULLINAN ONCOLOGY INC","Gesundheitsversorgung","Aktien","426.450,78","0,09","426.450,78","23.613,00","18,06","Vereinigte Staaten","NASDAQ","USD"
"SAGE","SAGE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","425.670,96","0,09","425.670,96","32.656,00","13,04","Vereinigte Staaten","NASDAQ","USD"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Gesundheitsversorgung","Aktien","417.690,18","0,09","417.690,18","63.867,00","6,54","Spanien","NASDAQ","USD"
"ALXO","ALX ONCOLOGY HOLDINGS INC","Gesundheitsversorgung","Aktien","411.144,54","0,09","411.144,54","26.121,00","15,74","Vereinigte Staaten","NASDAQ","USD"
"PLRX","PLIANT THERAPEUTICS INC","Gesundheitsversorgung","Aktien","403.025,78","0,09","403.025,78","33.062,00","12,19","Vereinigte Staaten","NASDAQ","USD"
"TNGX","TANGO THERAPEUTICS INC","Gesundheitsversorgung","Aktien","393.616,96","0,08","393.616,96","53.408,00","7,37","Vereinigte Staaten","NASDAQ","USD"
"IRON","DISC MEDICINE INC","Gesundheitsversorgung","Aktien","390.860,40","0,08","390.860,40","13.020,00","30,02","Vereinigte Staaten","NASDAQ","USD"
"RGNX","REGENXBIO INC","Gesundheitsversorgung","Aktien","389.507,58","0,08","389.507,58","24.178,00","16,11","Vereinigte Staaten","NASDAQ","USD"
"NRIX","NURIX THERAPEUTICS INC","Gesundheitsversorgung","Aktien","383.699,68","0,08","383.699,68","26.572,00","14,44","Vereinigte Staaten","NASDAQ","USD"
"ELVN","ENLIVEN THERAPEUTICS INC","Gesundheitsversorgung","Aktien","381.424,62","0,08","381.424,62","21.586,00","17,67","Vereinigte Staaten","NASDAQ","USD"
"ZLAB","ZAI LABORATORY ADR REPRESENTING LT","Gesundheitsversorgung","Aktien","371.213,10","0,08","371.213,10","26.105,00","14,22","China","NASDAQ","USD"
"ARCT","ARCTURUS THERAPEUTICS HOLDINGS INC","Gesundheitsversorgung","Aktien","366.584,96","0,08","366.584,96","13.928,00","26,32","Vereinigte Staaten","NASDAQ","USD"
"COGT","COGENT BIOSCIENCES INC","Gesundheitsversorgung","Aktien","365.962,65","0,08","365.962,65","55.365,00","6,61","Vereinigte Staaten","NASDAQ","USD"
"AUPH","AURINIA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","361.846,68","0,08","361.846,68","75.228,00","4,81","Vereinigte Staaten","NASDAQ","USD"
"KNSA","KINIKSA PHARMACEUTICALS LTD CLASS","Gesundheitsversorgung","Aktien","359.358,32","0,08","359.358,32","21.289,00","16,88","Vereinigte Staaten","NASDAQ","USD"
"EOLS","EVOLUS INC","Gesundheitsversorgung","Aktien","356.198,28","0,08","356.198,28","30.813,00","11,56","Vereinigte Staaten","NASDAQ","USD"
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Gesundheitsversorgung","Aktien","353.371,20","0,07","353.371,20","73.619,00","4,80","Vereinigtes Königreich","NASDAQ","USD"
"YMAB","Y MABS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","342.540,00","0,07","342.540,00","22.836,00","15,00","Vereinigte Staaten","NASDAQ","USD"
"SVRA","SAVARA INC","Gesundheitsversorgung","Aktien","339.448,14","0,07","339.448,14","70.866,00","4,79","Vereinigte Staaten","NASDAQ","USD"
"OCUL","OCULAR THERAPEUTIX INC","Gesundheitsversorgung","Aktien","338.502,90","0,07","338.502,90","57.765,00","5,86","Vereinigte Staaten","NASDAQ","USD"
"ORIC","ORIC PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","335.997,81","0,07","335.997,81","35.331,00","9,51","Vereinigte Staaten","NASDAQ","USD"
"SIGA","SIGA TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","334.508,35","0,07","334.508,35","40.645,00","8,23","Vereinigte Staaten","NASDAQ","USD"
"CNTA","CENTESSA PHARMACEUTICALS AMERICAN","Gesundheitsversorgung","Aktien","321.649,38","0,07","321.649,38","30.546,00","10,53","Vereinigtes Königreich","NASDAQ","USD"
"ZYME","ZYMEWORKS INC","Gesundheitsversorgung","Aktien","317.824,86","0,07","317.824,86","36.658,00","8,67","Vereinigte Staaten","NASDAQ","USD"
"CABA","CABALETTA BIO INC","Gesundheitsversorgung","Aktien","313.277,25","0,07","313.277,25","22.425,00","13,97","Vereinigte Staaten","NASDAQ","USD"
"LYEL","LYELL IMMUNOPHARMA INC","Gesundheitsversorgung","Aktien","307.434,18","0,07","307.434,18","131.946,00","2,33","Vereinigte Staaten","NASDAQ","USD"
