﻿Fondsposition per,"16.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ARGX","ARGENX SE ADR","Gesundheitsversorgung","Aktien","6.253.742,28","1,28","6.253.742,28","16.871,00","370,68","Belgien","NASDAQ","USD"
"SRPT","SAREPTA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","5.968.770,81","1,22","5.968.770,81","50.889,00","117,29","Vereinigte Staaten","NASDAQ","USD"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","5.914.793,82","1,21","5.914.793,82","25.519,00","231,78","Vereinigte Staaten","NASDAQ","USD"
"ROIV","ROIVANT SCIENCES LTD","Gesundheitsversorgung","Aktien","4.680.216,45","0,96","4.680.216,45","436.995,00","10,71","Vereinigte Staaten","NASDAQ","USD"
"BNTX","BIONTECH SE ADR","Gesundheitsversorgung","Aktien","4.533.368,04","0,93","4.533.368,04","52.506,00","86,34","Deutschland","NASDAQ","USD"
"ASND","ASCENDIS PHARMA ADR REPRESENTING","Gesundheitsversorgung","Aktien","4.404.753,50","0,90","4.404.753,50","31.129,00","141,50","Dänemark","NASDAQ","USD"
"ITCI","INTRA CELLULAR THERAPIES INC","Gesundheitsversorgung","Aktien","4.190.881,44","0,86","4.190.881,44","52.491,00","79,84","Vereinigte Staaten","NASDAQ","USD"
"CYTK","CYTOKINETICS INC","Gesundheitsversorgung","Aktien","3.854.340,00","0,79","3.854.340,00","55.860,00","69,00","Vereinigte Staaten","NASDAQ","USD"
"EXEL","EXELIXIS INC","Gesundheitsversorgung","Aktien","3.752.087,22","0,77","3.752.087,22","164.421,00","22,82","Vereinigte Staaten","NASDAQ","USD"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","3.687.136,20","0,75","3.687.136,20","33.858,00","108,90","Vereinigte Staaten","NASDAQ","USD"
"PCVX","VAXCYTE INC","Gesundheitsversorgung","Aktien","3.659.151,84","0,75","3.659.151,84","58.791,00","62,24","Vereinigte Staaten","NASDAQ","USD"
"APLS","APELLIS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","3.388.509,80","0,69","3.388.509,80","65.390,00","51,82","Vereinigte Staaten","NASDAQ","USD"
"IONS","IONIS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","3.283.446,22","0,67","3.283.446,22","79.043,00","41,54","Vereinigte Staaten","NASDAQ","USD"
"RVMD","REVOLUTION MEDICINES INC","Gesundheitsversorgung","Aktien","3.239.916,25","0,66","3.239.916,25","89.377,00","36,25","Vereinigte Staaten","NASDAQ","USD"
"BGNE","BEIGENE ADS REPRESENTING LTD","Gesundheitsversorgung","Aktien","3.009.154,40","0,62","3.009.154,40","22.448,00","134,05","China","NASDAQ","USD"
"BPMC","BLUEPRINT MEDICINES CORP","Gesundheitsversorgung","Aktien","2.858.101,91","0,59","2.858.101,91","33.199,00","86,09","Vereinigte Staaten","NASDAQ","USD"
"HALO","HALOZYME THERAPEUTICS INC","Gesundheitsversorgung","Aktien","2.639.929,92","0,54","2.639.929,92","68.784,00","38,38","Vereinigte Staaten","NASDAQ","USD"
"KRYS","KRYSTAL BIOTECH INC","Gesundheitsversorgung","Aktien","2.609.860,96","0,53","2.609.860,96","15.344,00","170,09","Vereinigte Staaten","NASDAQ","USD"
"MDGL","MADRIGAL PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2.528.531,94","0,52","2.528.531,94","10.853,00","232,98","Vereinigte Staaten","NASDAQ","USD"
"CRSP","CRISPR THERAPEUTICS AG","Gesundheitsversorgung","Aktien","2.523.056,76","0,52","2.523.056,76","43.531,00","57,96","Vereinigte Staaten","NASDAQ","USD"
"BBIO","BRIDGEBIO PHARMA INC","Gesundheitsversorgung","Aktien","2.406.785,44","0,49","2.406.785,44","95.356,00","25,24","Vereinigte Staaten","NASDAQ","USD"
"IMVT","IMMUNOVANT INC","Gesundheitsversorgung","Aktien","2.395.611,20","0,49","2.395.611,20","78.803,00","30,40","Vereinigte Staaten","NASDAQ","USD"
"ALPN","ALPINE IMMUNE SCIENCES INC","Gesundheitsversorgung","Aktien","2.274.334,50","0,47","2.274.334,50","35.261,00","64,50","Vereinigte Staaten","NASDAQ","USD"
"LEGN","LEGEND BIOTECH ADR REP CORP","Gesundheitsversorgung","Aktien","2.181.021,92","0,45","2.181.021,92","43.516,00","50,12","China","NASDAQ","USD"
"ALKS","ALKERMES","Gesundheitsversorgung","Aktien","2.154.584,11","0,44","2.154.584,11","90.643,00","23,77","Vereinigte Staaten","NASDAQ","USD"
"INSM","INSMED INC","Gesundheitsversorgung","Aktien","2.105.964,10","0,43","2.105.964,10","80.534,00","26,15","Vereinigte Staaten","NASDAQ","USD"
"NUVL","NUVALENT INC CLASS A","Gesundheitsversorgung","Aktien","2.058.596,75","0,42","2.058.596,75","31.793,00","64,75","Vereinigte Staaten","NASDAQ","USD"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","1.909.450,30","0,39","1.909.450,30","45.130,00","42,31","Vereinigte Staaten","NASDAQ","USD"
"IOVA","IOVANCE BIOTHERAPEUTICS INC","Gesundheitsversorgung","Aktien","1.805.736,96","0,37","1.805.736,96","151.488,00","11,92","Vereinigte Staaten","NASDAQ","USD"
"IBRX","IMMUNITYBIO INC","Gesundheitsversorgung","Aktien","1.796.926,68","0,37","1.796.926,68","365.229,00","4,92","Vereinigte Staaten","NASDAQ","USD"
"AXSM","AXSOME THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1.762.361,72","0,36","1.762.361,72","25.612,00","68,81","Vereinigte Staaten","NASDAQ","USD"
"SWTX","SPRINGWORKS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1.736.911,40","0,36","1.736.911,40","40.021,00","43,40","Vereinigte Staaten","NASDAQ","USD"
"FTRE","FORTREA HOLDINGS INC","Gesundheitsversorgung","Aktien","1.717.223,31","0,35","1.717.223,31","46.651,00","36,81","Vereinigte Staaten","NASDAQ","USD"
"FOLD","AMICUS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1.705.767,36","0,35","1.705.767,36","161.531,00","10,56","Vereinigte Staaten","NASDAQ","USD"
"XENE","XENON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1.697.646,33","0,35","1.697.646,33","40.917,00","41,49","Vereinigte Staaten","NASDAQ","USD"
"IDYA","IDEAYA BIOSCIENCES INC","Gesundheitsversorgung","Aktien","1.664.791,29","0,34","1.664.791,29","40.437,00","41,17","Vereinigte Staaten","NASDAQ","USD"
"CRNX","CRINETICS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1.641.660,52","0,34","1.641.660,52","37.748,00","43,49","Vereinigte Staaten","NASDAQ","USD"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1.604.968,02","0,33","1.604.968,02","67.806,00","23,67","Vereinigte Staaten","NASDAQ","USD"
"ACLX","ARCELLX INC","Gesundheitsversorgung","Aktien","1.581.279,92","0,32","1.581.279,92","28.636,00","55,22","Vereinigte Staaten","NASDAQ","USD"
"ACAD","ACADIA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1.520.837,36","0,31","1.520.837,36","89.042,00","17,08","Vereinigte Staaten","NASDAQ","USD"
"JANX","JANUX THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1.387.900,80","0,28","1.387.900,80","27.456,00","50,55","Vereinigte Staaten","NASDAQ","USD"
"SMMT","SUMMIT THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1.357.657,26","0,28","1.357.657,26","383.519,00","3,54","Vereinigte Staaten","NASDAQ","USD"
"DNLI","DENALI THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1.321.360,02","0,27","1.321.360,02","76.203,00","17,34","Vereinigte Staaten","NASDAQ","USD"
"MRUS","MERUS NV","Gesundheitsversorgung","Aktien","1.265.693,69","0,26","1.265.693,69","31.399,00","40,31","Vereinigte Staaten","NASDAQ","USD"
"VCEL","VERICEL CORP","Gesundheitsversorgung","Aktien","1.250.773,92","0,26","1.250.773,92","26.321,00","47,52","Vereinigte Staaten","NASDAQ","USD"
"RYTM","RHYTHM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1.246.353,12","0,26","1.246.353,12","32.356,00","38,52","Vereinigte Staaten","NASDAQ","USD"
"ARVN","ARVINAS INC","Gesundheitsversorgung","Aktien","1.234.738,56","0,25","1.234.738,56","36.924,00","33,44","Vereinigte Staaten","NASDAQ","USD"
"VERA","VERA THERAPEUTICS INC CLASS A","Gesundheitsversorgung","Aktien","1.218.310,83","0,25","1.218.310,83","28.619,00","42,57","Vereinigte Staaten","NASDAQ","USD"
"RCKT","ROCKET PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1.197.465,00","0,25","1.197.465,00","49.380,00","24,25","Vereinigte Staaten","NASDAQ","USD"
"BEAM","BEAM THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1.146.451,30","0,23","1.146.451,30","44.609,00","25,70","Vereinigte Staaten","NASDAQ","USD"
"NTLA","INTELLIA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1.136.889,87","0,23","1.136.889,87","52.127,00","21,81","Vereinigte Staaten","NASDAQ","USD"
"KROS","KEROS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1.131.986,00","0,23","1.131.986,00","19.517,00","58,00","Vereinigte Staaten","NASDAQ","USD"
"KYMR","KYMERA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1.124.711,64","0,23","1.124.711,64","33.148,00","33,93","Vereinigte Staaten","NASDAQ","USD"
"DYN","DYNE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1.083.744,63","0,22","1.083.744,63","44.001,00","24,63","Vereinigte Staaten","NASDAQ","USD"
"GH","GUARDANT HEALTH INC","Gesundheitsversorgung","Aktien","1.067.028,64","0,22","1.067.028,64","66.029,00","16,16","Vereinigte Staaten","NASDAQ","USD"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1.062.459,30","0,22","1.062.459,30","25.977,00","40,90","Vereinigte Staaten","NASDAQ","USD"
"PTCT","PTC THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1.059.044,04","0,22","1.059.044,04","41.876,00","25,29","Vereinigte Staaten","NASDAQ","USD"
"GERN","GERON CORP","Gesundheitsversorgung","Aktien","1.037.036,50","0,21","1.037.036,50","289.675,00","3,58","Vereinigte Staaten","NASDAQ","USD"
"RNA","AVIDITY BIOSCIENCES INC","Gesundheitsversorgung","Aktien","1.035.159,54","0,21","1.035.159,54","43.294,00","23,91","Vereinigte Staaten","NASDAQ","USD"
"APGE","APOGEE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1.027.942,06","0,21","1.027.942,06","20.291,00","50,66","Vereinigte Staaten","NASDAQ","USD"
"SANA","SANA BIOTECHNOLOGY INC","Gesundheitsversorgung","Aktien","1.014.506,71","0,21","1.014.506,71","120.631,00","8,41","Vereinigte Staaten","NASDAQ","USD"
"GPCR","STRUCTURE THERAPEUTICS ADR INC","Gesundheitsversorgung","Aktien","999.355,68","0,20","999.355,68","26.424,00","37,82","Vereinigte Staaten","NASDAQ","USD"
"SNDX","SYNDAX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","980.773,92","0,20","980.773,92","46.089,00","21,28","Vereinigte Staaten","NASDAQ","USD"
"IMCR","IMMUNOCORE HOLDINGS ADR PLC","Gesundheitsversorgung","Aktien","976.457,52","0,20","976.457,52","18.296,00","53,37","Vereinigtes Königreich","NASDAQ","USD"
"HRMY","HARMONY BIOSCIENCES HLDG INC","Gesundheitsversorgung","Aktien","941.435,14","0,19","941.435,14","31.613,00","29,78","Vereinigte Staaten","NASDAQ","USD"
"RXRX","RECURSION PHARMACEUTICALS INC CLAS","Gesundheitsversorgung","Aktien","932.767,83","0,19","932.767,83","123.219,00","7,57","Vereinigte Staaten","NASDAQ","USD"
"MYGN","MYRIAD GENETICS INC","Gesundheitsversorgung","Aktien","917.241,60","0,19","917.241,60","48.480,00","18,92","Vereinigte Staaten","NASDAQ","USD"
"INBX","INHIBRX INC","Gesundheitsversorgung","Aktien","897.887,23","0,18","897.887,23","25.943,00","34,61","Vereinigte Staaten","NASDAQ","USD"
"TWST","TWIST BIOSCIENCE CORP","Gesundheitsversorgung","Aktien","891.430,38","0,18","891.430,38","31.158,00","28,61","Vereinigte Staaten","NASDAQ","USD"
"AGIO","AGIOS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","883.123,20","0,18","883.123,20","30.664,00","28,80","Vereinigte Staaten","NASDAQ","USD"
"AVDL","AVADEL PHARMACEUTICALS ORD","Gesundheitsversorgung","Aktien","861.554,34","0,18","861.554,34","47.626,00","18,09","Irland","NASDAQ","USD"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","856.913,31","0,18","856.913,31","29.117,00","29,43","Vereinigte Staaten","NASDAQ","USD"
"ARDX","ARDELYX INC","Gesundheitsversorgung","Aktien","851.700,30","0,17","851.700,30","126.930,00","6,71","Vereinigte Staaten","NASDAQ","USD"
"EWTX","EDGEWISE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","851.273,07","0,17","851.273,07","51.189,00","16,63","Vereinigte Staaten","NASDAQ","USD"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Gesundheitsversorgung","Aktien","827.659,17","0,17","827.659,17","72.033,00","11,49","Vereinigte Staaten","NASDAQ","USD"
"PTGX","PROTAGONIST THERAPEUTICS INC","Gesundheitsversorgung","Aktien","826.694,82","0,17","826.694,82","31.662,00","26,11","Vereinigte Staaten","NASDAQ","USD"
"FUSN","FUSION PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","821.295,06","0,17","821.295,06","38.631,00","21,26","Vereinigte Staaten","NASDAQ","USD"
"LGND","LIGAND PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","771.387,84","0,16","771.387,84","9.652,00","79,92","Vereinigte Staaten","NASDAQ","USD"
"VCYT","VERACYTE INC","Gesundheitsversorgung","Aktien","770.535,92","0,16","770.535,92","40.726,00","18,92","Vereinigte Staaten","NASDAQ","USD"
"ADMA","ADMA BIOLOGICS INC","Gesundheitsversorgung","Aktien","768.848,08","0,16","768.848,08","124.813,00","6,16","Vereinigte Staaten","NASDAQ","USD"
"KURA","KURA ONCOLOGY INC","Gesundheitsversorgung","Aktien","767.934,31","0,16","767.934,31","41.309,00","18,59","Vereinigte Staaten","NASDAQ","USD"
"MORF","MORPHIC HOLDING INC","Gesundheitsversorgung","Aktien","759.358,10","0,16","759.358,10","27.266,00","27,85","Vereinigte Staaten","NASDAQ","USD"
"ANIP","ANI PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","749.088,56","0,15","749.088,56","11.426,00","65,56","Vereinigte Staaten","NASDAQ","USD"
"FDMT","4D MOLECULAR THERAPEUTICS INC","Gesundheitsversorgung","Aktien","722.544,25","0,15","722.544,25","27.011,00","26,75","Vereinigte Staaten","NASDAQ","USD"
"NVCR","NOVOCURE LTD","Gesundheitsversorgung","Aktien","709.621,92","0,15","709.621,92","56.952,00","12,46","Vereinigte Staaten","NASDAQ","USD"
"DAWN","DAY ONE BIOPHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","707.255,49","0,14","707.255,49","48.409,00","14,61","Vereinigte Staaten","NASDAQ","USD"
"PCRX","PACIRA BIOSCIENCES INC","Gesundheitsversorgung","Aktien","689.108,02","0,14","689.108,02","25.646,00","26,87","Vereinigte Staaten","NASDAQ","USD"
"AKRO","AKERO THERAPEUTICS INC","Gesundheitsversorgung","Aktien","667.885,29","0,14","667.885,29","30.651,00","21,79","Vereinigte Staaten","NASDAQ","USD"
"IRWD","IRONWOOD PHARMA INC CLASS A","Gesundheitsversorgung","Aktien","666.381,51","0,14","666.381,51","84.459,00","7,89","Vereinigte Staaten","NASDAQ","USD"
"DCPH","DECIPHERA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","658.213,36","0,13","658.213,36","44.354,00","14,84","Vereinigte Staaten","NASDAQ","USD"
"GMAB","GENMAB SPONSORED ADR","Gesundheitsversorgung","Aktien","658.025,37","0,13","658.025,37","22.359,00","29,43","Dänemark","NASDAQ","USD"
"TARS","TARSUS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","652.769,60","0,13","652.769,60","18.704,00","34,90","Vereinigte Staaten","NASDAQ","USD"
"ABCL","ABCELLERA BIOLOGICS INC","Gesundheitsversorgung","Aktien","644.800,50","0,13","644.800,50","159.210,00","4,05","Kanada","NASDAQ","USD"
"XNCR","XENCOR INC","Gesundheitsversorgung","Aktien","636.355,28","0,13","636.355,28","33.634,00","18,92","Vereinigte Staaten","NASDAQ","USD"
"VIR","VIR BIOTECHNOLOGY INC","Gesundheitsversorgung","Aktien","620.228,40","0,13","620.228,40","74.190,00","8,36","Vereinigte Staaten","NASDAQ","USD"
"MIRM","MIRUM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","618.977,80","0,13","618.977,80","25.780,00","24,01","Vereinigte Staaten","NASDAQ","USD"
"COLL","COLLEGIUM PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","617.340,60","0,13","617.340,60","17.439,00","35,40","Vereinigte Staaten","NASDAQ","USD"
"PRTA","PROTHENA PLC","Gesundheitsversorgung","Aktien","610.238,64","0,12","610.238,64","28.596,00","21,34","Vereinigte Staaten","NASDAQ","USD"
"EYPT","EYEPOINT PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","594.921,60","0,12","594.921,60","27.240,00","21,84","Vereinigte Staaten","NASDAQ","USD"
"MNKD","MANNKIND CORP","Gesundheitsversorgung","Aktien","588.817,35","0,12","588.817,35","145.387,00","4,05","Vereinigte Staaten","NASDAQ","USD"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Gesundheitsversorgung","Aktien","585.396,24","0,12","585.396,24","71.916,00","8,14","Vereinigte Staaten","NASDAQ","USD"
"VRNA","VERONA PHARMA ADR PLC","Gesundheitsversorgung","Aktien","581.920,20","0,12","581.920,20","35.921,00","16,20","Vereinigtes Königreich","NASDAQ","USD"
"MGNX","MACROGENICS INC","Gesundheitsversorgung","Aktien","552.108,00","0,11","552.108,00","33.100,00","16,68","Vereinigte Staaten","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","544.585,32","0,11","544.585,32","544.585,00","1,00","Irland","-","USD"
"SRRK","SCHOLAR ROCK HOLDING CORP","Gesundheitsversorgung","Aktien","538.832,00","0,11","538.832,00","38.488,00","14,00","Vereinigte Staaten","NASDAQ","USD"
"ARQT","ARCUTIS BIOTHERAPEUTICS INC","Gesundheitsversorgung","Aktien","532.158,90","0,11","532.158,90","52.689,00","10,10","Vereinigte Staaten","NASDAQ","USD"
"BCRX","BIOCRYST PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","528.218,41","0,11","528.218,41","114.581,00","4,61","Vereinigte Staaten","NASDAQ","USD"
"SAGE","SAGE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","520.197,66","0,11","520.197,66","33.282,00","15,63","Vereinigte Staaten","NASDAQ","USD"
"SPRY","ARS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","495.059,04","0,10","495.059,04","53.928,00","9,18","Vereinigte Staaten","NASDAQ","USD"
"INVA","INNOVIVA INC","Gesundheitsversorgung","Aktien","492.515,39","0,10","492.515,39","34.037,00","14,47","Vereinigte Staaten","NASDAQ","USD"
"ZNTL","ZENTALIS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","486.335,92","0,10","486.335,92","37.759,00","12,88","Vereinigte Staaten","NASDAQ","USD"
"RLAY","RELAY THERAPEUTICS INC","Gesundheitsversorgung","Aktien","479.982,36","0,10","479.982,36","71.214,00","6,74","Vereinigte Staaten","NASDAQ","USD"
"ETNB","89BIO INC","Gesundheitsversorgung","Aktien","465.867,03","0,10","465.867,03","49.719,00","9,37","Vereinigte Staaten","NASDAQ","USD"
"OCUL","OCULAR THERAPEUTIX INC","Gesundheitsversorgung","Aktien","458.682,99","0,09","458.682,99","58.881,00","7,79","Vereinigte Staaten","NASDAQ","USD"
"PLRX","PLIANT THERAPEUTICS INC","Gesundheitsversorgung","Aktien","446.835,48","0,09","446.835,48","33.698,00","13,26","Vereinigte Staaten","NASDAQ","USD"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Gesundheitsversorgung","Aktien","441.398,34","0,09","441.398,34","65.103,00","6,78","Spanien","NASDAQ","USD"
"RGNX","REGENXBIO INC","Gesundheitsversorgung","Aktien","431.305,00","0,09","431.305,00","24.646,00","17,50","Vereinigte Staaten","NASDAQ","USD"
"BCYC","BICYCLE THERAPEUTICS ADR PLC","Gesundheitsversorgung","Aktien","428.797,29","0,09","428.797,29","19.553,00","21,93","Vereinigtes Königreich","NASDAQ","USD"
"ARCT","ARCTURUS THERAPEUTICS HOLDINGS INC","Gesundheitsversorgung","Aktien","427.785,74","0,09","427.785,74","14.198,00","30,13","Vereinigte Staaten","NASDAQ","USD"
"CGEM","CULLINAN ONCOLOGY INC","Gesundheitsversorgung","Aktien","416.875,08","0,09","416.875,08","24.069,00","17,32","Vereinigte Staaten","NASDAQ","USD"
"ELVN","ENLIVEN THERAPEUTICS INC","Gesundheitsversorgung","Aktien","411.180,00","0,08","411.180,00","22.000,00","18,69","Vereinigte Staaten","NASDAQ","USD"
"TNGX","TANGO THERAPEUTICS INC","Gesundheitsversorgung","Aktien","400.163,40","0,08","400.163,40","54.444,00","7,35","Vereinigte Staaten","NASDAQ","USD"
"IRON","DISC MEDICINE INC","Gesundheitsversorgung","Aktien","397.230,96","0,08","397.230,96","13.272,00","29,93","Vereinigte Staaten","NASDAQ","USD"
"NRIX","NURIX THERAPEUTICS INC","Gesundheitsversorgung","Aktien","396.839,20","0,08","396.839,20","27.088,00","14,65","Vereinigte Staaten","NASDAQ","USD"
"ALXO","ALX ONCOLOGY HOLDINGS INC","Gesundheitsversorgung","Aktien","385.796,25","0,08","385.796,25","26.625,00","14,49","Vereinigte Staaten","NASDAQ","USD"
"ZLAB","ZAI LABORATORY ADR REPRESENTING LT","Gesundheitsversorgung","Aktien","383.701,78","0,08","383.701,78","26.609,00","14,42","China","NASDAQ","USD"
"AUPH","AURINIA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","383.450,00","0,08","383.450,00","76.690,00","5,00","Vereinigte Staaten","NASDAQ","USD"
"KNSA","KINIKSA PHARMACEUTICALS LTD CLASS","Gesundheitsversorgung","Aktien","378.934,38","0,08","378.934,38","21.703,00","17,46","Vereinigte Staaten","NASDAQ","USD"
"EOLS","EVOLUS INC","Gesundheitsversorgung","Aktien","378.502,55","0,08","378.502,55","31.411,00","12,05","Vereinigte Staaten","NASDAQ","USD"
"SVRA","SAVARA INC","Gesundheitsversorgung","Aktien","372.789,36","0,08","372.789,36","72.246,00","5,16","Vereinigte Staaten","NASDAQ","USD"
"CABA","CABALETTA BIO INC","Gesundheitsversorgung","Aktien","372.340,53","0,08","372.340,53","22.857,00","16,29","Vereinigte Staaten","NASDAQ","USD"
"SIGA","SIGA TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","370.032,41","0,08","370.032,41","41.437,00","8,93","Vereinigte Staaten","NASDAQ","USD"
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Gesundheitsversorgung","Aktien","364.747,86","0,07","364.747,86","75.051,00","4,86","Vereinigtes Königreich","NASDAQ","USD"
"COGT","COGENT BIOSCIENCES INC","Gesundheitsversorgung","Aktien","364.621,78","0,07","364.621,78","56.443,00","6,46","Vereinigte Staaten","NASDAQ","USD"
"YMAB","Y MABS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","352.459,20","0,07","352.459,20","23.280,00","15,14","Vereinigte Staaten","NASDAQ","USD"
"CNTA","CENTESSA PHARMACEUTICALS AMERICAN","Gesundheitsversorgung","Aktien","343.474,20","0,07","343.474,20","31.140,00","11,03","Vereinigtes Königreich","NASDAQ","USD"
"ORIC","ORIC PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","340.379,55","0,07","340.379,55","36.019,00","9,45","Vereinigte Staaten","NASDAQ","USD"
"WVE","WAVE LIFE SCIENCES LTD","Gesundheitsversorgung","Aktien","334.914,72","0,07","334.914,72","63.672,00","5,26","Vereinigte Staaten","NASDAQ","USD"
"ZYME","ZYMEWORKS INC","Gesundheitsversorgung","Aktien","333.731,96","0,07","333.731,96","37.372,00","8,93","Vereinigte Staaten","NASDAQ","USD"
