﻿iShares Nasdaq US Biotechnology UCITS ETF
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0,67","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0,65","-","-"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,62","-","-"
"7741","HOYA CORP","Aktien","0,60","Japan","Tokyo Stock Exchange"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aktien","0,59","Vereinigte Staaten","NYSE Arca"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,56","Indien","New York Stock Exchange Inc."
"TSCO","TESCO PLC","Aktien","0,55","Vereinigtes Königreich","London Stock Exchange"
"BA.","BAE SYSTEMS PLC","Aktien","0,55","Vereinigtes Königreich","London Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Aktien","0,48","Vereinigte Staaten","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Aktien","0,48","Südafrika","London Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0,47","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aktien","0,47","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,47","Vereinigtes Königreich","London Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0,46","Indien","New York Stock Exchange Inc."
"STAN","STANDARD CHARTERED PLC","Aktien","0,45","Vereinigtes Königreich","London Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aktien","0,42","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Aktien","0,42","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Aktien","0,41","Irland","London Stock Exchange"
"4543","TERUMO CORP","Aktien","0,39","Japan","Tokyo Stock Exchange"
"DHI","D R HORTON INC","Aktien","0,39","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0,37","-","-"
"-","TREASURY NOTE","-","0,37","-","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0,37","Vereinigte Staaten","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0,36","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0,36","Japan","Tokyo Stock Exchange"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aktien","0,36","Vereinigte Staaten","NYSE Arca"
"8053","SUMITOMO CORP","Aktien","0,34","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0,32","-","-"
"6326","KUBOTA CORP","Aktien","0,31","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aktien","0,31","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Aktien","0,31","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aktien","0,31","Japan","Tokyo Stock Exchange"
"NTES","NETEASE ADR INC","Aktien","0,30","China","NASDAQ"
"7936","ASICS CORP","Aktien","0,30","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Aktien","0,30","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aktien","0,30","Japan","Tokyo Stock Exchange"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0,28","Vereinigte Staaten","New York Stock Exchange Inc."
"6762","TDK CORP","Aktien","0,28","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aktien","0,27","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aktien","0,27","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0,25","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 01/31 4","-","0,25","-","-"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aktien","0,25","Vereinigte Staaten","NASDAQ"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0,24","Vereinigte Staaten","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,24","Israel","New York Stock Exchange Inc."
"1605","INPEX CORP","Aktien","0,24","Japan","Tokyo Stock Exchange"
"ACWX","ISHARES MSCI ACWI EX US ETF","Aktien","0,23","Vereinigte Staaten","NASDAQ"
"6503","MITSUBISHI ELECTRIC CORP","Aktien","0,23","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0,22","Singapur","New York Stock Exchange Inc."
"8267","AEON LTD","Aktien","0,21","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,20","Vereinigte Staaten","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0,19","China","NASDAQ"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,19","-","-"
"BIDU","BAIDU ADS REPTG INC CLASS A","Aktien","0,19","China","NASDAQ"
"GRMN","GARMIN LTD","Aktien","0,18","Schweiz","NASDAQ"
"DVA","DAVITA INC","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,17","Vereinigte Staaten","-"
"-","JAPAN TREASURY DISCOUNT 0.0 20AUG24","-","0,16","-","-"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0,16","Indien","New York Stock Exchange Inc."
"EBAY","EBAY INC","Aktien","0,15","Vereinigte Staaten","NASDAQ"
"AMGN","AMGEN INC","Aktien","0,15","Vereinigte Staaten","NASDAQ"
"POOL","POOL CORP","Aktien","0,15","Vereinigte Staaten","NASDAQ"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0,15","Vereinigte Staaten","NYSE Arca"
"KLAC","KLA CORP","Aktien","0,15","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","0,15","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #143","Anleihen","0,14","Japan","London Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aktien","0,14","Vereinigte Staaten","NYSE Arca"
"-","KANZHUN LTD ADR USD.0001","-","0,14","-","-"
"9024","SEIBU HOLDINGS INC","Aktien","0,13","Japan","Tokyo Stock Exchange"
"BNZL","BUNZL","Aktien","0,13","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0,13","-","-"
"ULTA","ULTA BEAUTY INC","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Aktien","0,13","China","New York Stock Exchange Inc."
"SN.","SMITH AND NEPHEW PLC","Aktien","0,13","Vereinigtes Königreich","London Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0,13","Indien","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"ZS","ZSCALER INC","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0,12","Vereinigte Staaten","NYSE Arca"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Aktien","0,11","Italien","Borsa Italiana"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0,11","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,11","-","-"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,11","-","-"
"IDXX","IDEXX LABORATORIES INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"NWSA","NEWS CORP CLASS A","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"-","Schwab Fundamental Intl Large Company In","-","0,10","-","-"
"CSX","CSX CORP","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"TXN","TEXAS INSTRUMENT INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"GM","GENERAL MOTORS","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Aktien","0,09","Niederlande","Euronext Amsterdam"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"VRSN","VERISIGN INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"DPLM","DIPLOMA PLC","Aktien","0,08","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 158","-","0,08","-","-"
"WMT","WALMART INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"NXT","NEXT PLC","Aktien","0,08","Vereinigtes Königreich","London Stock Exchange"
"OCDO","OCADO GROUP PLC","Aktien","0,08","Vereinigtes Königreich","London Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","0,08","Vereinigte Staaten","Boerse Muenchen"
"XRAY","DENTSPLY SIRONA INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"SCYR","SACYR SA","Aktien","0,07","Spanien","Bolsa De Madrid"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,07","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Anleihen","0,07","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,07","Frankreich","-"
"ROST","ROSS STORES INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,07","-","-"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,07","-","-"
"ADSK","AUTODESK INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"ATO","ATMOS ENERGY CORP","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"STLA","STELLANTIS NV","Aktien","0,06","Niederlande","Nyse Euronext - Euronext Paris"
"SAM","BOSTON BEER INC CLASS A","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0,06","-","-"
"IEX","IDEX CORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"WBA","WALGREEN BOOTS ALLIANCE INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"PEGA","PEGASYSTEMS INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"HSY","HERSHEY FOODS","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"MEDP","MEDPACE HOLDINGS INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"NJR","NEW JERSEY RESOURCES CORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"CVS","CVS HEALTH CORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"QQ.","QINETIQ GROUP PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0,05","-","-"
"NEAR","BLK Short Maturity Bond ETF","Aktien","0,05","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"CACI","CACI INTERNATIONAL INC CLASS A","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"AEP","AMERICAN ELECTRIC POWER INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"ALTM","ALTUS MIDSTREAM CLASS A","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"JMAT","JOHNSON MATTHEY PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"KMT","KENNAMETAL INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0,05","Mexiko","New York Stock Exchange Inc."
"LI","LI AUTO ADR INC","Aktien","0,05","China","NASDAQ"
"BT.A","BT GROUP PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,05","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,05","-","-"
"FDX","FEDEX CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0,05","Vereinigte Staaten","NYSE Arca"
"DAR","DARLING INGREDIENTS INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0,04","-","-"
"GDDY","GODADDY INC CLASS A","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Anleihen","0,04","Japan","London Stock Exchange"
"CVLT","COMMVAULT SYSTEMS INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,04","-","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aktien","0,04","Italien","Borsa Italiana"
"OLO","OLO INC CLASS A","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Wisdomtree Em Ex-State-Owned Enterprises","-","0,04","-","-"
"CINF","CINCINNATI FINANCIAL CORP","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0,04","-","-"
"RMG","ROYAL MAIL PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"UBSG","UBS GROUP AG","Aktien","0,04","Schweiz","SIX Swiss Exchange"
"SWK","STANLEY BLACK & DECKER INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"GD","GENERAL DYNAMICS CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"BEI","BEIERSDORF AG","Aktien","0,03","Deutschland","Xetra"
"-","SPDR BARCLAYS CAP MORT BACK","-","0,03","-","-"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0,03","-","-"
"IUSB","ISHARES CORE TOTAL USD BOND MARKET","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"ESTC","ELASTIC NV","Aktien","0,03","Niederlande","New York Stock Exchange Inc."
"SRCL","STERICYCLE INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Aktien","0,03","Vereinigte Staaten","NYSE Arca"
"RHI","ROBERT HALF","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"PFBC","PREFERRED BANK","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"-","Ishares Core Short-Term Us Bond Etf","-","0,03","-","-"
"SLM","SLM CORP","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"MMM","3M","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"MTX","MINERALS TECHNOLOGIES INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"HRB","H&R BLOCK INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"PTVE","PACTIV EVERGREEN INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"-","ATLASSIAN COR A","-","0,03","Vereinigte Staaten","-"
"CCL","CARNIVAL PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"INT","WORLD FUEL SERVICES CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"KER","KERING SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"KNOS","KAINOS GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"AMRX","AMNEAL PHARMACEUTICALS INC CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"SON","SONOCO PRODUCTS","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,03","-","-"
"RDW","REDROW PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"PRIM","PRIMORIS SERVICES CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0,02","Luxemburg","New York Stock Exchange Inc."
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Anleihen","0,02","Kanada","-"
"CLH","CLEAN HARBORS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"PFGC","PERFORMANCE FOOD GROUP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"HOC","HOCHSCHILD MINING PLC","Aktien","0,02","Peru","London Stock Exchange"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Aktien","0,02","Brasilien","New York Stock Exchange Inc."
"EDV","VANGUARD EXTENDED DURATION ETF","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"SXS","SPECTRIS PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"QCOM","QUALCOMM INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"CSTL","CASTLE BIOSCIENCES INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"-","WORTHINGTON STEEL INC COMMON STOCK","-","0,02","-","-"
"-","SOLARWINDS CORP COMMON STOCK","-","0,02","-","-"
"JDW","WETHERSPOON(J.D.) PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"UGI","UGI CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"FARO","FARO TECHNOLOGIES INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0,02","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0,02","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"CENTA","CENTRAL GARDEN AND PET CLASS A","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"TTC","TORO","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MONDI PLC COMMON STOCK","-","0,02","-","-"
"TPK","TRAVIS PERKINS PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #3","Anleihen","0,02","Japan","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"HO","THALES SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"CIEN","CIENA CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"IDA","IDACORP INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"ENEL","ENEL","Aktien","0,02","Italien","Borsa Italiana"
"PLOW","DOUGLAS DYNAMICS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MADISON SQUARE GARDEN SP W/I COMMON STOC","-","0,02","-","-"
"JNJ","JOHNSON & JOHNSON","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"BURL","BURLINGTON STORES INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0,02","-","-"
"ULVR","UNILEVER PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"Q","QUEBEC (PROVINCE OF)","Anleihen","0,02","Kanada","-"
