﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CS","AXA SA","Financials","Equity","3’254’413.24","3.15","3’254’413.24","100’321.00","32.44","France","Nyse Euronext - Euronext Paris","EUR"
"DG","VINCI SA","Industrials","Equity","3’049’184.25","2.95","3’049’184.25","27’657.00","110.25","France","Nyse Euronext - Euronext Paris","EUR"
"BN","DANONE SA","Consumer Staples","Equity","2’086’360.22","2.02","2’086’360.22","35’567.00","58.66","France","Nyse Euronext - Euronext Paris","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","1’879’714.82","1.82","1’879’714.82","25’177.00","74.66","France","Nyse Euronext - Euronext Paris","EUR"
"CAP","CAPGEMINI","Information Technology","Equity","1’696’003.00","1.64","1’696’003.00","8’570.00","197.90","France","Nyse Euronext - Euronext Paris","EUR"
"ENGI","ENGIE SA","Utilities","Equity","1’641’496.57","1.59","1’641’496.57","100’891.00","16.27","France","Nyse Euronext - Euronext Paris","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","1’604’174.00","1.55","1’604’174.00","11’297.00","142.00","France","Nyse Euronext - Euronext Paris","EUR"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","1’421’211.69","1.38","1’421’211.69","37’753.00","37.65","France","Nyse Euronext - Euronext Paris","EUR"
"LR","LEGRAND SA","Industrials","Equity","1’408’925.56","1.37","1’408’925.56","14’546.00","96.86","France","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","1’366’851.36","1.32","1’366’851.36","36’912.00","37.03","France","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","1’357’401.24","1.32","1’357’401.24","37’518.00","36.18","France","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","1’356’960.00","1.31","1’356’960.00","4’112.00","330.00","France","Nyse Euronext - Euronext Paris","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","1’314’948.70","1.27","1’314’948.70","12’662.00","103.85","France","Nyse Euronext - Euronext Paris","EUR"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","1’111’175.73","1.08","1’111’175.73","38’067.00","29.19","France","Nyse Euronext - Euronext Paris","EUR"
"ORA","ORANGE SA","Communication","Equity","1’073’295.45","1.04","1’073’295.45","102’954.00","10.43","France","Nyse Euronext - Euronext Paris","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Equity","1’013’568.80","0.98","1’013’568.80","39’920.00","25.39","France","Nyse Euronext - Euronext Paris","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","862’349.40","0.84","862’349.40","59’268.00","14.55","France","Nyse Euronext - Euronext Paris","EUR"
"HO","THALES SA","Industrials","Equity","825’288.75","0.80","825’288.75","5’225.00","157.95","France","Nyse Euronext - Euronext Paris","EUR"
"MT","ARCELORMITTAL SA","Materials","Equity","665’969.29","0.65","665’969.29","28’231.00","23.59","France","Euronext Amsterdam","EUR"
"EDEN","EDENRED","Financials","Equity","612’970.02","0.59","612’970.02","13’787.00","44.46","France","Nyse Euronext - Euronext Paris","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","515’064.24","0.50","515’064.24","6’563.00","78.48","France","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","504’611.64","0.49","504’611.64","504’612.00","100.00","European Union","-","EUR"
"CA","CARREFOUR SA","Consumer Staples","Equity","498’916.63","0.48","498’916.63","31’597.00","15.79","France","Nyse Euronext - Euronext Paris","EUR"
"RNO","RENAULT SA","Consumer Discretionary","Equity","492’405.90","0.48","492’405.90","10’535.00","46.74","France","Nyse Euronext - Euronext Paris","EUR"
"BVI","BUREAU VERITAS SA","Industrials","Equity","480’864.54","0.47","480’864.54","17’537.00","27.42","France","Nyse Euronext - Euronext Paris","EUR"
"AC","ACCOR SA","Consumer Discretionary","Equity","431’772.12","0.42","431’772.12","10’452.00","41.31","France","Nyse Euronext - Euronext Paris","EUR"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","426’240.00","0.41","426’240.00","7’400.00","57.60","France","Nyse Euronext - Euronext Paris","EUR"
"FGR","EIFFAGE SA","Industrials","Equity","404’008.40","0.39","404’008.40","4’028.00","100.30","France","Nyse Euronext - Euronext Paris","EUR"
"SW","SODEXO SA","Consumer Discretionary","Equity","403’436.25","0.39","403’436.25","4’935.00","81.75","France","Nyse Euronext - Euronext Paris","EUR"
"ENX","EURONEXT NV","Financials","Equity","401’918.20","0.39","401’918.20","4’748.00","84.65","France","Nyse Euronext - Euronext Paris","EUR"
"EN","BOUYGUES SA","Industrials","Equity","368’077.35","0.36","368’077.35","10’635.00","34.61","France","Nyse Euronext - Euronext Paris","EUR"
"VIV","VIVENDI","Communication","Equity","353’128.89","0.34","353’128.89","36’915.00","9.57","France","Nyse Euronext - Euronext Paris","EUR"
"AKE","ARKEMA SA","Materials","Equity","325’699.80","0.32","325’699.80","3’356.00","97.05","France","Nyse Euronext - Euronext Paris","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","325’003.00","0.31","325’003.00","1’601.00","203.00","France","Nyse Euronext - Euronext Paris","EUR"
"GET","GETLINK","Industrials","Equity","314’224.00","0.30","314’224.00","19’639.00","16.00","France","Nyse Euronext - Euronext Paris","EUR"
"RXL","REXEL SA","Industrials","Equity","304’348.94","0.29","304’348.94","12’458.00","24.43","France","Nyse Euronext - Euronext Paris","EUR"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","296’906.04","0.29","296’906.04","11’754.00","25.26","France","Nyse Euronext - Euronext Paris","EUR"
"TEP","TELEPERFORMANCE","Industrials","Equity","269’603.92","0.26","269’603.92","3’154.00","85.48","France","Nyse Euronext - Euronext Paris","EUR"
"GFC","GECINA SA","Real Estate","Equity","245’088.00","0.24","245’088.00","2’553.00","96.00","France","Nyse Euronext - Euronext Paris","EUR"
"IPN","IPSEN SA","Health Care","Equity","241’892.00","0.23","241’892.00","2’120.00","114.10","France","Nyse Euronext - Euronext Paris","EUR"
"BOL","BOLLORE","Communication","Equity","237’485.20","0.23","237’485.20","38’932.00","6.10","France","Nyse Euronext - Euronext Paris","EUR"
"ALO","ALSTOM SA","Industrials","Equity","232’258.25","0.23","232’258.25","15’614.00","14.88","France","Nyse Euronext - Euronext Paris","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","227’169.50","0.22","227’169.50","1’901.00","119.50","France","Nyse Euronext - Euronext Paris","EUR"
"BIM","BIOMERIEUX SA","Health Care","Equity","226’800.00","0.22","226’800.00","2’268.00","100.00","France","Nyse Euronext - Euronext Paris","EUR"
"AM","DASSAULT AVIATION SA","Industrials","Equity","226’551.20","0.22","226’551.20","1’126.00","201.20","France","Nyse Euronext - Euronext Paris","EUR"
"AMUN","AMUNDI SA","Financials","Equity","220’131.00","0.21","220’131.00","3’348.00","65.75","France","Nyse Euronext - Euronext Paris","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","207’441.00","0.20","207’441.00","5’850.00","35.46","France","Nyse Euronext - Euronext Paris","EUR"
"RF","EURAZEO","Financials","Equity","201’400.00","0.20","201’400.00","2’375.00","84.80","France","Nyse Euronext - Euronext Paris","EUR"
"SK","SEB SA","Consumer Discretionary","Equity","153’344.80","0.15","153’344.80","1’379.00","111.20","France","Nyse Euronext - Euronext Paris","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","139’513.21","0.14","139’513.21","1’353.00","103.09","Ireland","-","EUR"
"WLN","WORLDLINE SA","Financials","Equity","129’285.35","0.13","129’285.35","13’187.00","9.80","France","Nyse Euronext - Euronext Paris","EUR"
"COV","COVIVIO SA","Real Estate","Equity","129’005.58","0.12","129’005.58","2’753.00","46.86","France","Nyse Euronext - Euronext Paris","EUR"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","116’041.20","0.11","116’041.20","1’298.00","89.40","France","Nyse Euronext - Euronext Paris","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","28’000.00","0.03","28’000.00","28’000.00","100.00","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","11’141.86","0.01","11’141.86","9’528.00","116.94","United Kingdom","-","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","10’856.99","0.01","10’856.99","11’599.00","93.60","United States","-","USD"
"CFK4","CAC40 10 EURO MAY 24","Cash and/or Derivatives","Futures","0.00","0.00","636’440.00","8.00","7’955.50","-","Euronext Paris Monep","EUR"
"-","COVIVIO COUPON RIGHTS","Real Estate","Equity","0.03","0.00","0.03","2’753.00","0.00","France","EMA","EUR"
 
