﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","216,311,723.82","1.86","216,311,723.82","9,972,878.00","21.69","United Kingdom","London Stock Exchange","GBP"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","196,935,377.10","1.69","196,935,377.10","48,928,044.00","4.03","United Kingdom","London Stock Exchange","GBP"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","188,494,835.16","1.62","188,494,835.16","369,597,716.00","0.51","United Kingdom","London Stock Exchange","GBP"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","172,755,734.28","1.48","172,755,734.28","4,173,852.00","41.39","United Kingdom","London Stock Exchange","GBP"
"EXPN","EXPERIAN PLC","Industrials","Equity","171,705,954.14","1.47","171,705,954.14","5,355,769.00","32.06","United Kingdom","London Stock Exchange","GBP"
"BARC","BARCLAYS PLC","Financials","Equity","161,553,546.32","1.39","161,553,546.32","87,810,385.00","1.84","United Kingdom","London Stock Exchange","GBP"
"III","3I GROUP PLC","Financials","Equity","158,418,292.54","1.36","158,418,292.54","5,566,349.00","28.46","United Kingdom","London Stock Exchange","GBP"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","153,888,975.74","1.32","153,888,975.74","7,052,657.00","21.82","United Kingdom","London Stock Exchange","GBP"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","151,695,610.00","1.30","151,695,610.00","1,027,400.00","147.65","United Kingdom","London Stock Exchange","GBP"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","142,491,541.28","1.22","142,491,541.28","2,549,956.00","55.88","United Kingdom","London Stock Exchange","GBP"
"HLN","HALEON PLC","Consumer Staples","Equity","123,667,849.05","1.06","123,667,849.05","38,501,821.00","3.21","United Kingdom","London Stock Exchange","GBP"
"PRU","PRUDENTIAL PLC","Financials","Equity","116,260,580.23","1.00","116,260,580.23","16,084,751.00","7.23","United Kingdom","London Stock Exchange","GBP"
"TSCO","TESCO PLC","Consumer Staples","Equity","114,973,154.26","0.99","114,973,154.26","40,669,669.00","2.83","United Kingdom","London Stock Exchange","GBP"
"SSE","SSE PLC","Utilities","Equity","104,997,646.25","0.90","104,997,646.25","6,373,150.00","16.48","United Kingdom","London Stock Exchange","GBP"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","89,580,987.92","0.77","89,580,987.92","5,123,305.00","17.48","United Kingdom","London Stock Exchange","GBP"
"NWG","NATWEST GROUP PLC","Financials","Equity","86,801,018.15","0.75","86,801,018.15","31,518,162.00","2.75","United Kingdom","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","86,211,864.04","0.74","86,211,864.04","86,211,864.00","100.00","United Kingdom","-","GBP"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","84,985,278.87","0.73","84,985,278.87","12,845,417.00","6.62","United Kingdom","London Stock Exchange","GBP"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","84,529,309.55","0.73","84,529,309.55","34,501,759.00","2.45","United Kingdom","London Stock Exchange","GBP"
"VOD","VODAFONE GROUP PLC","Communication","Equity","84,382,040.26","0.72","84,382,040.26","127,119,675.00","0.66","United Kingdom","London Stock Exchange","GBP"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","75,654,413.88","0.65","75,654,413.88","965,226.00","78.38","United Kingdom","London Stock Exchange","GBP"
"AV.","AVIVA PLC","Financials","Equity","73,242,909.65","0.63","73,242,909.65","16,019,884.00","4.57","United Kingdom","London Stock Exchange","GBP"
"SGE","SAGE GROUP PLC","Information Technology","Equity","68,308,764.95","0.59","68,308,764.95","5,965,831.00","11.45","United Kingdom","London Stock Exchange","GBP"
"SMT","SCOTTISH MORTGAGE INVESTMENT TRUST","Financials","Equity","67,795,007.83","0.58","67,795,007.83","8,225,553.00","8.24","United Kingdom","-","GBP"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","65,587,522.09","0.56","65,587,522.09","7,804,322.00","8.40","United Kingdom","London Stock Exchange","GBP"
"INF","INFORMA PLC","Communication","Equity","62,807,617.92","0.54","62,807,617.92","7,978,610.00","7.87","United Kingdom","London Stock Exchange","GBP"
"NXT","NEXT PLC","Consumer Discretionary","Equity","62,612,247.72","0.54","62,612,247.72","707,963.00","88.44","United Kingdom","London Stock Exchange","GBP"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","60,666,046.82","0.52","60,666,046.82","14,692,673.00","4.13","United Kingdom","London Stock Exchange","GBP"
"BNZL","BUNZL","Industrials","Equity","58,510,297.56","0.50","58,510,297.56","1,967,394.00","29.74","United Kingdom","London Stock Exchange","GBP"
"SKG","SMURFIT KAPPA GROUP PLC","Materials","Equity","53,007,213.48","0.46","53,007,213.48","1,521,447.00","34.84","Ireland","London Stock Exchange","GBP"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","49,289,010.88","0.42","49,289,010.88","5,098,160.00","9.67","United Kingdom","London Stock Exchange","GBP"
"HLMA","HALMA PLC","Information Technology","Equity","48,702,984.00","0.42","48,702,984.00","2,213,772.00","22.00","United Kingdom","London Stock Exchange","GBP"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","48,231,496.00","0.41","48,231,496.00","1,779,760.00","27.10","United Kingdom","London Stock Exchange","GBP"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","48,211,488.82","0.41","48,211,488.82","7,645,336.00","6.31","United Kingdom","London Stock Exchange","GBP"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","47,813,163.42","0.41","47,813,163.42","1,957,951.00","24.42","United Kingdom","London Stock Exchange","GBP"
"WPP","WPP PLC","Communication","Equity","47,022,746.64","0.40","47,022,746.64","6,095,767.00","7.71","United Kingdom","London Stock Exchange","GBP"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","45,756,646.00","0.39","45,756,646.00","943,436.00","48.50","United Kingdom","London Stock Exchange","GBP"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","45,711,631.60","0.39","45,711,631.60","2,019,065.00","22.64","United Kingdom","London Stock Exchange","GBP"
"CNA","CENTRICA PLC","Utilities","Equity","41,119,231.47","0.35","41,119,231.47","31,448,743.00","1.31","United Kingdom","London Stock Exchange","GBP"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","40,688,321.31","0.35","40,688,321.31","3,994,926.00","10.19","United Kingdom","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","40,154,469.12","0.34","40,154,469.12","4,040,498.00","9.94","United Kingdom","London Stock Exchange","GBP"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","39,648,139.44","0.34","39,648,139.44","817,656.00","48.49","United Kingdom","London Stock Exchange","GBP"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrials","Equity","39,495,756.60","0.34","39,495,756.60","430,237.00","91.80","United Kingdom","London Stock Exchange","GBP"
"BT/A","BT GROUP PLC","Communication","Equity","38,634,151.33","0.33","38,634,151.33","36,899,858.00","1.05","United Kingdom","London Stock Exchange","GBP"
"SVT","SEVERN TRENT PLC","Utilities","Equity","37,077,996.58","0.32","37,077,996.58","1,532,782.00","24.19","United Kingdom","London Stock Exchange","GBP"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Industrials","Equity","37,075,215.32","0.32","37,075,215.32","21,834,638.00","1.70","Spain","London Stock Exchange","GBP"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","35,733,061.40","0.31","35,733,061.40","1,158,284.00","30.85","United Kingdom","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Materials","Equity","35,617,887.29","0.31","35,617,887.29","2,587,569.00","13.77","United Kingdom","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","34,684,714.95","0.30","34,684,714.95","5,126,325.00","6.77","United Kingdom","London Stock Exchange","GBP"
"PSH","PERSHING SQUARE HOLDINGS LTD","Financials","Other","33,827,922.96","0.29","33,827,922.96","873,204.00","38.74","Guernsey","-","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","32,732,599.61","0.28","32,732,599.61","40,737,357.00","80.35","United States","-","USD"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Equity","32,687,923.84","0.28","32,687,923.84","1,615,016.00","20.24","United Kingdom","London Stock Exchange","GBP"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","32,402,276.10","0.28","32,402,276.10","2,037,879.00","15.90","United Kingdom","London Stock Exchange","GBP"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","31,401,093.21","0.27","31,401,093.21","31,401,093.00","1.00","Ireland","-","GBP"
"DCC","DCC PLC","Industrials","Equity","31,373,599.95","0.27","31,373,599.95","576,191.00","54.45","United Kingdom","London Stock Exchange","GBP"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","30,815,873.69","0.26","30,815,873.69","3,738,883.00","8.24","United Kingdom","London Stock Exchange","GBP"
"BME","B&M EUROPEAN VALUE RETAIL SA","Consumer Discretionary","Equity","30,465,531.20","0.26","30,465,531.20","5,858,756.00","5.20","United Kingdom","London Stock Exchange","GBP"
"WEIR","WEIR GROUP PLC","Industrials","Equity","29,874,332.59","0.26","29,874,332.59","1,498,963.00","19.93","United Kingdom","London Stock Exchange","GBP"
"SMDS","SMITH (DS) PLC","Materials","Equity","29,773,212.98","0.26","29,773,212.98","7,450,754.00","4.00","United Kingdom","London Stock Exchange","GBP"
"FCIT","F&C INVESTMENT TRUST PLC","Financials","Equity","29,189,445.39","0.25","29,189,445.39","2,999,943.00","9.73","United Kingdom","-","GBP"
"MKS","MARKS AND SPENCER GROUP PLC","Consumer Staples","Equity","28,542,913.58","0.25","28,542,913.58","11,408,039.00","2.50","United Kingdom","London Stock Exchange","GBP"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","27,939,265.20","0.24","27,939,265.20","604,746.00","46.20","United Kingdom","London Stock Exchange","GBP"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","27,362,754.40","0.23","27,362,754.40","1,135,384.00","24.10","United Kingdom","London Stock Exchange","GBP"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","27,273,362.68","0.23","27,273,362.68","10,988,462.00","2.48","United Kingdom","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","27,245,489.55","0.23","27,245,489.55","20,656,171.00","1.32","United Kingdom","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","26,955,808.89","0.23","26,955,808.89","4,271,919.00","6.31","United Kingdom","London Stock Exchange","GBP"
"CTEC","CONVATEC GROUP PLC","Health Care","Equity","26,870,402.34","0.23","26,870,402.34","9,474,754.00","2.84","United Kingdom","London Stock Exchange","GBP"
"DPLM","DIPLOMA PLC","Industrials","Equity","26,852,924.68","0.23","26,852,924.68","758,986.00","35.38","United Kingdom","London Stock Exchange","GBP"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrials","Equity","26,797,373.28","0.23","26,797,373.28","3,108,744.00","8.62","United Kingdom","London Stock Exchange","GBP"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","26,556,764.26","0.23","26,556,764.26","10,113,010.00","2.63","United Kingdom","London Stock Exchange","GBP"
"IMI","IMI PLC","Industrials","Equity","25,934,282.40","0.22","25,934,282.40","1,490,476.00","17.40","United Kingdom","London Stock Exchange","GBP"
"BEZ","BEAZLEY PLC","Financials","Equity","25,894,562.00","0.22","25,894,562.00","3,864,860.00","6.70","United Kingdom","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","25,734,987.97","0.22","25,734,987.97","5,766,298.00","4.46","United Kingdom","London Stock Exchange","GBP"
"MNG","M&G PLC","Financials","Equity","25,521,896.98","0.22","25,521,896.98","12,815,414.00","1.99","United Kingdom","London Stock Exchange","GBP"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","23,734,399.18","0.20","23,734,399.18","1,837,739.00","12.91","United Kingdom","London Stock Exchange","GBP"
"RMV","RIGHTMOVE PLC","Communication","Equity","23,515,923.62","0.20","23,515,923.62","4,601,942.00","5.11","United Kingdom","London Stock Exchange","GBP"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","23,254,560.78","0.20","23,254,560.78","2,072,599.00","11.22","United Kingdom","London Stock Exchange","GBP"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","20,342,873.98","0.17","20,342,873.98","4,243,403.00","4.79","United Kingdom","London Stock Exchange","GBP"
"EZJ","EASYJET PLC","Industrials","Equity","19,783,781.70","0.17","19,783,781.70","3,732,789.00","5.30","United Kingdom","London Stock Exchange","GBP"
"RS1","RS GROUP PLC","Industrials","Equity","19,296,553.18","0.17","19,296,553.18","2,752,718.00","7.01","United Kingdom","London Stock Exchange","GBP"
"UTG","UNITE GROUP PLC","Real Estate","Equity","18,569,412.19","0.16","18,569,412.19","2,017,318.00","9.21","United Kingdom","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financials","Equity","18,315,894.33","0.16","18,315,894.33","4,963,657.00","3.69","United Kingdom","London Stock Exchange","GBP"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","17,409,862.92","0.15","17,409,862.92","14,472,039.00","1.20","United Kingdom","London Stock Exchange","GBP"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","16,966,231.96","0.15","16,966,231.96","948,364.00","17.89","United Kingdom","London Stock Exchange","GBP"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","13,141,934.64","0.11","13,141,934.64","3,147,015.00","4.18","United Kingdom","London Stock Exchange","GBP"
"OCDO","OCADO GROUP PLC","Consumer Staples","Equity","12,220,971.00","0.10","12,220,971.00","3,491,706.00","3.50","United Kingdom","London Stock Exchange","GBP"
"BZFUT","CASH COLLATERAL GBP BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","7,410,610.00","0.06","7,410,610.00","7,410,610.00","100.00","United Kingdom","-","GBP"
"AAF","AIRTEL AFRICA PLC","Communication","Equity","6,840,778.16","0.06","6,840,778.16","6,405,223.00","1.07","United Kingdom","London Stock Exchange","GBP"
"FRES","FRESNILLO PLC","Materials","Equity","6,298,725.80","0.05","6,298,725.80","1,032,578.00","6.10","United Kingdom","London Stock Exchange","GBP"
"FRAS","FRASERS GROUP PLC","Consumer Discretionary","Equity","5,686,450.05","0.05","5,686,450.05","723,007.00","7.87","United Kingdom","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1,586,110.61","0.01","1,586,110.61","1,852,559.00","85.62","European Union","-","EUR"
"EVR","EVRAZ","Materials","Equity","30,939.10","0.00","30,939.10","3,093,910.00","0.01","United Kingdom","London Stock Exchange","GBP"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","0.28","0.00","0.28","0.00","88.09","Switzerland","-","CHF"
"Z M4","FTSE 100 INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","156,755,840.00","1,984.00","7,901.00","-","IFLL","GBP"
"USD","USD/GBP","Cash and/or Derivatives","Forwards","-673,618.31","-0.01","-673,618.31","-35,217,000.00","1.00","United Kingdom","-","GBP"
 
